﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
2,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1973,191
3,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2627,142
4,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6063,66
5,11843,Feed,Seanan McGuire,2010,Unknown,,,,6391,60
6,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6608,54
7,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6671,53
8,13115,Still Can't See Nothin' Comin',Daniel Grey Marshall,2004,Unknown,,,,6909,49
9,6313,Deliver Me From Eva,Paul Bailey,2007,Unknown,,,,6948,48
10,5568,Penpal,Dathan Kahn Auerbach,2012,Unknown,english,252,,7073,46
11,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7142,45
12,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7810,44
13,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8066,41
14,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,,8091,41
15,6381,The Parts,Keith Ridgway,2003,Unknown,,,,8112,41
16,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8150,40
17,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8197,40
18,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8540,35
19,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8559,35
20,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8640,34
21,5971,Of Strangers And Bees,Hamid Ismailov,2019,Unknown,uzbek,,,9004,32
22,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9004,32
23,14184,The Woman Who Knew Too Much,Gayle Greene,2005,Unknown,english,336,,9122,30
24,6023,My Husband,Rumena Bužarovska,2020,Unknown,macedonian,,,9157,30
25,15045,The Beautiful Fall,Alicia Drake,2006,Unknown,english,448,,9199,29
26,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9434,27
27,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,Unknown,,,,9434,27
28,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9546,25
29,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9645,24
30,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,,9683,23
31,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9684,23
32,5613,The Quantum Thief,Hannu Rajaniemi,2010,Unknown,english,330-400,143000,9700,23
33,5614,Vn,Madeline Ashby,2012,Unknown,english,350,,9838,21
34,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10033,19
35,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10068,19
36,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10104,19
37,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10271,17
38,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10271,17
39,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000,10278,17
40,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10278,17
41,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10324,16
42,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,Unknown,english,384,,10383,15
43,5644,The Silent Patient,Alex Michaelides,2019,Unknown,english,336,97000,10383,15
44,6214,Lote,Shola von Reinhold,2020,Unknown,english,416,,10586,11
45,6215,A Shock,Keith Ridgway,2021,Unknown,english,,,10613,10
46,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10622,10
47,5486,Black Man,Richard Morgan,2007,Unknown,english,546,,10683,9
48,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10707,8
49,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10767,6
50,5307,Kingfisher,Patricia A. McKillip,2016,Unknown,english,346,,10770,6
51,10451,The Jasmine Throne,Tasha Suri,2021,Unknown,english,576,156000,10848,4
52,12077,The Inheritance,Matthew Lopez,2020,Unknown,,,,10888,4
53,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10900,4
54,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000,11238,1
55,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,,11253,1
