﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
3,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
4,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1486,252
5,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1745,219
6,4011,Legend,David Gemmell,1984,Unknown,english,320-345,100000,1782,215
7,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1934,195
8,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1973,191
9,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2148,172
10,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2233,163
11,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2269,160
12,6382,"Black List, Section H",Francis Stuart,1971,Unknown,english,,,2620,142
13,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2627,142
14,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2683,139
15,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2893,129
16,6000,The White Ship,Chinghiz Aitmatov,1970,Unknown,russian,,,3279,114
17,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3635,106
18,6379,Death And Nightingales,Eugene McCabe,1992,Unknown,english,224,,4023,101
19,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4029,101
20,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4050,100
21,10881,A Small Country,Sian James,1979,Unknown,English,,,4073,99
22,6338,The Totem,David Morrell,1979,Unknown,english,384,,4444,94
23,6341,The Cellar,Richard Laymon,1980,Unknown,english,320,,4526,92
24,6347,The Ceremonies,T. E. D. Klein,1984,Unknown,english,536,200000,4577,91
25,6343,The Dark Country,Dennis Etchison,1981,Unknown,english,176,,4591,91
26,6036,Paper Children,Mariana Marin,1987,Unknown,,,,4604,90
27,10753,The Land Of Look Behind,Michelle Cliff,1985,Unknown,english,198,,4742,89
28,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4759,89
29,10910,The Threshing Floor,Barbara Burford,1986,Unknown,,,,4787,87
30,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4787,87
31,5910,Invisible Green,John Sladek,1977,Unknown,english,,,4808,87
32,5898,Shadow 81,Lucien Nahum,1978,Unknown,,,,4832,87
33,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4854,86
34,5927,Shibumi,Trevanian,1979,Unknown,english,400-500,174000,4999,83
35,6063,Maps,Nuruddin Farah,1986,Unknown,english,,,5019,82
36,6352,A Nest Of Nightmares,Lisa Tuttle,1986,Unknown,english,176,,5019,82
37,10606,Blue Taxis,Eileen Drew,1989,Unknown,,,,5034,82
38,6073,Ualalapi,Ungulani Ba Ka Khosa,1987,Unknown,portuguese,,,5090,81
39,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Unknown,,,,5174,79
40,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5305,78
41,6046,O Testamento Do Sr. Napumoceno Da Silva Araújo,Germano Almeida,1989,Unknown,portuguese,,,5310,78
42,6031,The Crowned Wanderer,Rahim Esenov,1994,Unknown,russian,,,5310,78
43,6373,The Captains And The Kings,Jennifer Johnston,1972,Unknown,english,,,5319,77
44,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5669,71
45,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5823,68
46,6362,Night Letters,Robert Dessaix,1996,Unknown,english,224,,5914,66
47,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6063,66
48,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,,6211,63
49,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6262,61
50,11843,Feed,Seanan McGuire,2010,Unknown,,,,6391,60
51,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Unknown,english,,,6451,58
52,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6490,58
53,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,6561,56
54,6390,Surrogate City,Hugo Hamilton,1990,Unknown,,,,6566,56
55,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6578,55
56,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6608,54
57,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6671,53
58,13115,Still Can't See Nothin' Comin',Daniel Grey Marshall,2004,Unknown,,,,6909,49
59,6313,Deliver Me From Eva,Paul Bailey,2007,Unknown,,,,6948,48
60,5568,Penpal,Dathan Kahn Auerbach,2012,Unknown,english,252,,7073,46
61,6383,The Banyan Tree,Christopher Nolan,1999,Unknown,english,345,,7130,45
62,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7142,45
63,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7810,44
64,6168,Act Of Destruction,Ronald Hardy,1971,Unknown,,,,7960,42
65,6170,The Ice Saints,Frank Tuohy,1974,Unknown,english,,,7960,42
66,6176,The Bird Of Paradise,Lily Powell,1970,Unknown,,,,7960,42
67,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8066,41
68,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,,8091,41
69,6381,The Parts,Keith Ridgway,2003,Unknown,,,,8112,41
70,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8150,40
71,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8197,40
72,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8415,37
73,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8459,36
74,6186,Allegro Postillions,Jonathan Keates,1983,Unknown,,,,8464,36
75,5789,The Difference Engine,"William Gibson, Bruce Sterling",1990,Unknown,english,429,105000,8477,36
76,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8540,35
77,9865,The One Day,Donald Hall,1988,Unknown,english,144,,8549,35
78,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8559,35
79,6187,Winter Garden,Robert Edric,1985,Unknown,english,,,8569,35
80,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8640,34
81,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8992,32
82,5971,Of Strangers And Bees,Hamid Ismailov,2019,Unknown,uzbek,,,9004,32
83,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9004,32
84,14184,The Woman Who Knew Too Much,Gayle Greene,2005,Unknown,english,336,,9122,30
85,6023,My Husband,Rumena Bužarovska,2020,Unknown,macedonian,,,9157,30
