﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
2,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
3,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1605,237
4,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1698,225
5,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3165,119
6,11469,The Day After Judgement,James Blish,1971,American,english,,,3793,102
7,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4873,85
8,2169,The Sword of the Lictor,Gene Wolfe,1982,American,english,333,98000,6069,66
9,2170,The Citadel of the Autarch,Gene Wolfe,1983,American,english,330-400,98000,6405,60
10,2106,Always Coming Home,Ursula K. Le Guin,1985,American,english,525,128000,6483,58
11,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8069,42
12,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8162,40
13,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9016,32
14,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10282,17
15,10431,Towing Jehovah,James K. Morrow,1994,American,english,320-384,120000,10543,12
16,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10702,8
17,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000,10732,7
18,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11106,1
