﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,484,Oedipus the King,Sophocles,-429,Greek,ancient greek,,26000,80,2403
2,601,Antigone,Sophocles,-441,Greek,ancient greek,,12000,138,1806
3,440,Medea,Euripides,-431,Greek,ancient greek,30-50,,219,1322
4,600,Oedipus at Colonus,Sophocles,-401,Greek,ancient greek,,,251,1212
5,598,Oresteia,Aeschylus,-458,Greek,ancient greek,,24000,252,1211
6,2712,The Bacchae,Euripides,-405,Greek,ancient greek,,12000,374,878
7,1978,Electra,Sophocles,-409,Greek,ancient greek,,12000,440,780
8,599,Prometheus Bound,Aeschylus,-455,Greek,ancient greek,,10852,486,714
9,1979,Women of Trachis,Sophocles,-450,Greek,ancient greek,,11000,581,615
10,602,Philoctetes,Sophocles,-409,Greek,ancient greek,,,582,615
11,603,Ajax,Sophocles,-440,Greek,ancient greek,,11000,583,615
12,1976,The Persians,Aeschylus,-471,Greek,ancient greek,,11000,681,535
13,2711,Trojan Women,Euripides,-415,Greek,ancient greek,,,717,519
14,1977,Seven Against Thebes,Aeschylus,-467,Greek,ancient greek,,12000,887,420
15,1975,The Suppliants,Aeschylus,-463,Greek,ancient greek,,12000,887,420
16,2710,Hippolytus,Euripides,-428,Greek,ancient greek,,,1081,350
17,2709,Alcestis,Euripides,-438,Greek,ancient greek,,,1696,225
18,8944,Iphigenia At Aulis,Euripides,-405,Greek,ancient greek,,12000,4162,96
19,8941,Andromache,Euripides,-425,Greek,ancient greek,,8269,4162,96
20,8939,Hecuba,Euripides,-424,Greek,ancient greek,,8269,4162,96
