﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
2,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
3,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
4,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
5,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
6,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
7,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
8,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
9,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1765,218
10,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1899,202
11,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
12,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2184,169
13,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2185,169
14,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2334,154
15,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2401,147
16,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
17,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2755,137
18,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2780,135
19,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3072,122
20,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3393,111
21,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3775,102
22,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4033,101
23,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4051,100
24,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4103,99
