﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
3,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
4,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
5,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
6,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
7,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,181,1497
8,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,188,1478
9,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
10,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
11,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
12,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
13,619,"The Sea, The Sea",Iris Murdoch,1978,British,english,500-550,200000,287,1101
14,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
15,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
16,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,381,868
17,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,386,862
18,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
19,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000,390,859
20,613,The Siege of Krishnapur,J. G. Farrell,1973,British,english,300-350,134000,409,828
21,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,437,787
22,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000,441,783
23,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,451,766
24,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,452,766
25,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
26,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,500,703
27,97,Watchmen,Alan Moore,1986,"American, British",english,416,,501,703
28,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,523,669
29,334,The Pillars Of The Earth,Ken Follett,1989,British,english,800-1100,312000,528,662
30,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,560,632
31,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
32,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,579,618
33,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,596,605
34,275,The BFG,Roald Dahl,1982,British,english,208,30555,617,588
35,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,623,582
36,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
37,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
38,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
39,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
40,3458,Matilda,Roald Dahl,1988,British,english,240,40000,678,536
41,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
42,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
43,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,718,519
44,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
45,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,752,491
46,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,793,466
47,4243,The Far Pavilions,Mary Margaret Kaye,1978,British,english,960-1180,960000,805,461
48,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,828,447
49,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000,841,442
50,2263,Shogun,James Clavell,1975,British,english,800-1200,431000,843,441
51,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,850,439
52,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,856,438
53,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,864,435
54,3403,The Passion,Jeanette Winterson,1987,British,english,160-200,53000,868,432
55,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,869,432
56,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,877,427
57,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,883,423
58,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,894,419
59,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000,915,410
60,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,919,407
61,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,929,403
62,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,951,394
63,4258,The Witches,Roald Dahl,1983,British,english,200-300,36000,968,387
64,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,971,386
65,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,973,386
66,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,982,384
67,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000,1005,374
68,4008,Empire of the Sun,J. G. Ballard,1984,British,english,200-300,92000,1021,370
69,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1041,366
70,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1053,358
71,2108,Riddley Walker,Russell Hoban,1980,British,english,220-250,60000,1080,351
72,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000,1099,347
73,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1107,344
74,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1109,344
75,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1138,336
76,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1159,331
77,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1188,325
78,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1198,323
79,3225,Eye Of The Needle,Ken Follett,1978,British,english,300-400,118000,1208,320
80,4000,Waterland,Graham Swift,1983,British,english,310-400,90000,1215,318
81,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1218,318
82,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1226,316
83,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1246,313
84,11280,The Silmarillion,J. R. R. Tolkien,1977,British,english,365-480,130115,1261,308
85,612,G.,John Berger,1972,British,english,,,1277,300
86,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1288,296
87,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1294,295
88,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1301,293
89,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1307,292
90,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1311,291
91,2693,The Radiant Way,Margaret Drabble,1987,British,english,,,1315,290
92,2685,The Black Prince,Iris Murdoch,1973,British,english,400-480,112000,1316,290
93,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1350,282
94,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1351,282
95,13382,A Month In The Country,J. L. Carr,1980,British,english,112,,1352,282
96,4424,Rendezvous with Rama,Arthur C. Clarke,1973,British,english,248,68000,1364,280
97,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000,1379,277
98,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1390,276
99,5718,Danny The Champion Of The World,Roald Dahl,1975,British,english,200-300,32000,1407,272
100,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1410,271
101,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1414,270
102,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1418,269
103,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1441,262
104,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000,1443,262
105,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1455,261
106,282,Wise Children,Angela Carter,1991,British,english,230,59000,1470,258
107,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1473,257
108,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1481,255
109,5713,The Twits,Roald Dahl,1980,British,english,76-96,13000,1509,251
110,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1520,249
111,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1529,247
112,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000,1535,247
113,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1551,244
114,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1553,243
115,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1603,239
116,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1626,234
117,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1676,228
118,626,Moon Tiger,Penelope Lively,1987,British,english,200-224,60000,1701,226
119,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1704,225
120,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1713,225
121,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1713,225
122,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1737,222
123,3993,On the Black Hill,Bruce Chatwin,1982,British,english,240-320,63000,1759,220
124,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,,1758,220
125,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1801,216
126,4011,Legend,David Gemmell,1984,British,english,320-345,100000,1804,215
127,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1813,214
128,269,The Bottle Factory Outing,Beryl Bainbridge,1974,British,english,,,1818,213
129,3413,The Memoirs of a Survivor,Doris May Lessing,1974,British,english,unknown,59000,1840,210
130,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1842,210
131,4003,Shame,Salman Rushdie,1983,British,english,319,100000,1875,205
132,4051,Sexing the Cherry,Jeanette Winterson,1989,British,english,160-224,50000,1879,205
133,3994,A Pale View of Hills,Kazuo Ishiguro,1982,British,english,183,61000,1888,204
134,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1944,198
135,3977,The Cement Garden,Ian McEwan,1978,British,english,144-153,41000,1947,197
136,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1963,195
137,11720,Killing Floor,Lee Child,1997,British,english,424,157000,2001,190
138,6346,The Arabian Nightmare,Robert Irwin,1983,British,english,280,,2002,190
139,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,2009,189
140,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000,2022,189
141,621,Rites of Passage,William Golding,1980,British,english,278,62000,2030,187
142,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,,2056,186
143,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2067,183
144,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2082,182
145,6540,Wobble To Death,Peter Lovesey,1970,British,english,,,2091,181
146,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,,2096,180
147,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2121,179
148,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2126,178
149,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000,2154,174
150,6497,A Morbid Taste For Bones,Ellis Peters,1977,British,english,191-224,78000,2167,173
151,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2174,171
152,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2190,171
153,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2190,171
154,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2192,171
155,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2193,171
156,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2197,169
157,13287,Loitering With Intent,Muriel Spark,1981,British,english,200-250,,2215,168
158,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2232,166
159,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2252,164
160,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2253,163
161,11982,When The Wind Blows,Raymond Briggs,1982,British,english,32,,2262,162
162,576,Kane and Abel,Jeffrey Archer,1979,British,english,550-600,195000,2278,162
163,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2280,161
164,11605,Changing Places,David Lodge,1975,British,english,251,,2292,159
165,2887,The Rachel Papers,Martin Amis,1973,British,english,224,61000,2295,159
166,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2314,158
