﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125,17,4760
2,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
3,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
4,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
5,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
6,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
7,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
8,253,The Magus,John Fowles,1965,British,english,656-725,203000,453,761
9,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,522,669
10,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
11,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
12,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,917,407
13,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
14,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
15,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1104,344
16,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1219,316
17,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1239,313
18,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1301,292
19,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1592,239
20,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1663,228
21,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1707,223
22,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1712,222
23,5684,The Owl Service,Alan Garner,1967,British,english,224,50000,1854,206
24,6325,The Green Man,Kingsley Amis,1969,British,english,256,59000,1875,204
25,6346,The Arabian Nightmare,Robert Irwin,1983,British,english,280,,1984,190
26,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2450,144
27,12634,Weaveworld,Clive Barker,1987,British,english,672,205000,3779,102
28,6324,Sub Rosa,Robert Aickman,1968,British,english,,,3794,102
29,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4064,100
30,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4107,98
31,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4544,92
32,11443,The Hungry Moon,Ramsey Campbell,1986,British,english,400-500,,4794,87
33,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000,4920,84
34,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5163,79
35,13735,The Grey King,Susan Cooper,1975,British,english,208,,6100,65
36,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6503,57
37,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6594,55
38,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6725,52
39,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6857,50
40,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6865,50
41,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,,6963,48
42,11864,Alone With The Horrors,Ramsey Campbell,1993,British,english,400-500,,7114,46
43,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8414,37
44,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9346,28
45,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9665,24
46,11410,Heroes And Villains,Angela Carter,1969,British,english,200,,9881,21
47,14387,Skellig,David Almond,1998,British,english,208,,9982,20
48,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10305,17
49,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000,10367,15
50,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10476,14
51,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10585,11
52,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10623,10
53,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10626,10
54,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10634,10
55,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10656,9
56,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10656,9
57,13043,Death's Master,Tanith Lee,1979,British,english,300-350,,10793,6
58,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11013,3
59,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11033,3
60,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11056,2
61,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11315,0
