﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
2,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
3,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
4,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2458,144
5,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4077,100
6,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4557,92
7,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6522,57
8,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6614,55
9,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6747,52
10,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6879,50
11,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6887,50
12,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8440,37
13,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9374,28
14,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000,10398,15
15,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10507,14
16,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10654,10
17,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10657,10
18,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10665,10
19,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10687,9
20,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10687,9
21,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11042,3
22,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11062,3
23,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11085,2
24,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11344,0
