﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,950,394
2,6528,The Manchurian Candidate,Richard Condon,1959,American,english,311,142000,1191,323
3,11850,Six Days Of The Condor,James Grady,1974,American,english,192,62000,2454,144
4,5927,Shibumi,Trevanian,1979,American,english,400-500,174000,5024,83
5,11842,Charm School,Nelson DeMille,1988,American,english,544,,6463,59
6,11821,Clear And Present Danger,Tom Clancy,1989,American,english,688,194000,6468,58
7,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000,7850,44
8,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000,8349,38
9,11831,Blowback,Brad Thor,2005,American,english,480,,8356,38
10,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,,8617,34
11,13585,The Company,Robert Littell,2002,American,english,894,,8740,33
