﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
2,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,183,1486
3,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
4,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,707,522
5,2063,The Dispossessed,Ursula K. Le Guin,1974,American,english,300-400,136000,716,517
6,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,754,488
7,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,841,439
8,6327,Grendel,John Gardner,1971,Grendel,english,174,63000,1875,204
9,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000,2004,189
10,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2174,171
11,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3793,102
12,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3793,102
13,11470,Briefing For A Descent Into Hell,Doris Lessing,1971,British,english,288,64500,3793,102
14,6037,The Palace Of Dreams,Ismail Kadare,1981,Albanian,albanian,,,4028,101
15,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4446,94
16,3569,Wizard of the Crow,Ngugi wa Thiong'o,2006,Kenyan,gikuyu,768,248000,7893,43
17,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8329,38
18,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9014,32
19,10418,Doctor Rat,William Kotzwinkle,1976,American,english,,50000,10242,17
