﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,423,808
2,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,443,780
3,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
4,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
5,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
6,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
7,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1233,315
8,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1304,292
9,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1852,208
10,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2124,178
11,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2286,159
12,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2393,151
13,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2403,150
14,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2776,136
15,9590,Cassandra, Christa Wolf,1983,German,german,,,2836,134
16,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2906,130
17,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2946,128
18,4012,The Young Man,Botho Strauß,1984,German,German,,,3097,121
19,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3182,119
20,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3192,119
21,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3205,118
22,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3287,114
23,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
24,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3707,105
25,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
26,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4070,100
27,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4070,100
