﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000
2,3411,The Private Memoirs and Confessions of a Justified Sinner,James Hogg,1824,Scottish,english,200-300,78000
3,1150,The Wealth of Nations,Adam Smith,1776,Scottish,english,900-1100,950000
4,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000
5,9192,The Heart Of Midlothian,Sir Walter Scott,1818,Scottish,english,800-1000,260000
6,5697,Peter And Wendy,J. M. Barrie,1911,Scottish,english,,47790
7,1161,An Enquiry Concerning Human Understanding,David Hume,1748,Scottish,english,,30000
8,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000
9,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,
10,6300,A Voyage To Arcturus,David Lindsay,1920,Scottish,english,303,97351
11,12413,Guy Mannering,Sir Walter Scott,1815,Scottish,english,,142000
12,9194,Old Mortality,Sir Walter Scott,1816,Scottish,english,,180000
13,3117,The Talisman,Sir Walter Scott,1825,Scottish,english,,104000
14,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000
15,9931,Sunset Song,Lewis Grassic Gibbon,1932,Scottish,english,300-400,97000
16,12411,The Bride Of Lammermoor,Sir Walter Scott,1819,Scottish,english,,119837
17,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,
18,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000
19,9190,Poems Of Robert Burns,Robert Burns,1786,Scottish,scots,,
20,9193,Redgauntlet,Sir Walter Scott,1824,Scottish,english,,145000
21,9494,House With The Green Shutters,George Douglas Brown,1901,Scottish,english,,78000
22,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000
23,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,
24,14692,The Monastery,Sir Walter Scott,1820,Scottish,english,300-400,
25,14694,The Pirate,Sir Walter Scott,1822,Scottish,english,400-500,
26,14689,The Fair Maid Of Perth,Sir Walter Scott,1828,Scottish,english,300-500,
27,14691,A Legend Of Montrose,Sir Walter Scott,1819,Scottish,english,300-400,
28,14684,The Antiquary,Sir Walter Scott,1816,Scottish,english,300-400,
29,14695,Quentin Durward,Sir Walter Scott,1823,Scottish,english,300-400,
30,14682,The Abbot,Sir Walter Scott,1820,Scottish,english,300-400,
31,14687,Castle Dangerous,Sir Walter Scott,1831,Scottish,english,150-200,
32,14686,The Black Dwarf,Sir Walter Scott,1816,Scottish,english,200-300,
33,14685,The Betrothed,Sir Walter Scott,1825,Scottish,english,400-500,
34,14690,The Fortunes Of Nigel,Sir Walter Scott,1822,Scottish,english,300-400,
35,14696,Saint Ronan's Well,Sir Walter Scott,1824,Scottish,english,350-400,
36,6191,A Disaffection,James Kelman,1989,Scottish,english,400,
37,12771,The Little Minister,J. M. Barrie,1891,Scottish,english,,
38,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000
39,14111,The Lady Of The Lake,Sir Walter Scott,1810,Scottish,english,432,
40,9017,The Poems Of William Dunbar,William Dunbar,1501,Scottish,scots,,
41,11442,The Bridge,Iain Banks,1986,Scottish,english,286,
42,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,
43,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,
44,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,
45,12377,The Romance Of War,James Grant,1846,Scottish,english,,
46,12364,A Window In Thrums,J. M. Barrie,1889,Scottish,english,,42000
