﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
2,4127,Nowhere Man,Aleksandar Hemon,2002,Bosnian,english,256,,5180,79
3,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6526,57
4,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6714,53
5,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
6,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6881,50
7,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6881,50
8,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6889,50
9,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7076,47
10,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,,7102,47
11,3572,The Lazarus Project,Aleksandar Hemon,2008,Bosnian,english,294,,8201,40
12,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8259,39
13,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
14,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8415,37
15,6020,Panorama,Dušan Šarotar,2016,Slovenian,slovene,null,,8415,37
16,5986,The Harvest Of Chronos,Mojca Kumerdej,2016,Slovenian,slovene,,,8415,37
17,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
18,6017,The King Of The Rattling Spirits,Miha Mazzini,2021,Slovenian,,,,9313,28
19,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10514,14
20,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10588,12
