﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
2,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
3,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
4,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
5,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
6,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
7,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,545,644
8,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
9,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,741,498
10,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,841,439
11,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
12,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,920,406
13,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,968,386
14,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1150,331
15,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1232,315
16,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
17,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1283,295
18,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1401,271
19,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1448,259
20,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1500,250
21,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1501,250
22,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1502,249
23,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1561,240
24,3927,A Void,Georges Perec,1969,French,french,300,50000,1565,240
25,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1752,219
26,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1825,210
27,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1830,210
28,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1865,205
29,10286,Malevil, Robert Merle,1972,French,french,632,,1917,199
30,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1991,189
31,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2015,187
32,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2054,183
33,2621,The First Man,Albert Camus,1994,French,french,300-350,,2078,181
34,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2125,176
35,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2213,166
36,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2215,166
37,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2339,153
38,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2341,153
39,2302,Friday,Michel Tournier,1967,French,french,,,2369,152
40,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2451,144
41,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2451,144
42,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2451,144
43,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2451,144
44,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2451,144
45,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2451,144
46,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2451,144
47,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2744,137
48,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2761,136
49,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2784,135
50,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2828,133
51,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3025,124
52,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3220,116
53,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3262,114
54,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3400,111
55,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3456,108
56,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3463,108
57,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3463,108
58,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3463,108
59,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3642,106
60,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3670,105
61,2332,Gaston,André Franquin,1957,French,french,,,3669,105
62,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3758,103
63,6056,Climbié,Bernard Dadié,1956,French,french,,,3793,102
64,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3793,102
65,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3793,102
66,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3793,102
67,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,,3793,102
68,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3793,102
69,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3793,102
70,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3793,102
71,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3793,102
72,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3793,102
73,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4022,102
74,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4107,98
75,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4139,97
76,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4385,95
77,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4440,94
78,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4446,94
79,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4446,94
80,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4508,92
81,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4537,92
82,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4556,91
83,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4562,91
84,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4645,90
85,10541,The Steam Pig,James McClure,1971,South African,english,,,4664,90
86,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4745,89
87,3182,Another Country,Karel Schoeman,1984,South African,,,,4848,86
88,14326,Segu,Maryse Condé,1984,French,french,500-600,,4848,86
89,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4889,85
90,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4917,84
91,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4917,84
92,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4975,84
93,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5112,80
94,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5160,79
95,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5216,79
96,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5238,78
97,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5243,78
98,11310,The Immortals,René Barjavel,1960,French,french,,,5248,78
99,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5249,78
100,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5253,78
101,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5255,78
102,11351,The Island, Robert Merle,1962,French,french,,,5265,78
103,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5264,78
104,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5272,78
105,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5273,78
106,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5428,75
107,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5446,74
108,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5470,74
109,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5488,73
110,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5523,72
111,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5663,71
112,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5673,71
113,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5689,70
114,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5829,68
115,11321,Echine,Philippe Djian,1982,French,French,,,5836,68
116,9417,The Balcony,Jean Genet,1957,French,french,,,5948,66
117,11286,L'enchanteur,René Barjavel,1984,French,french,,,6072,66
118,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6074,66
119,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6081,66
120,6093,Third World Express,Mongane Serote,1997,South African,english,,,6117,64
121,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6168,63
122,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6170,63
123,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6176,63
124,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6269,61
125,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6311,60
126,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6416,59
127,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6415,59
128,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6445,59
129,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6466,58
130,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6507,57
131,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6508,57
132,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6542,57
133,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6581,55
134,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6622,54
