﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
2,1731,Kon-Tiki,Thor Heyerdahl,1948,Norwegian,norwegian,,70000,2692,139
3,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2827,133
4,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3066,122
5,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3160,120
6,3156,The Kon-Tiki Expedition: By Raft Across the South Seas,Thor Heyerdahl,1948,Norwegian,norwegian,,,3794,102
7,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4112,98
8,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5337,77
9,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5453,74
10,14759,The South Pole,Roald Amundsen,1912,Norwegian,norwegian,300-400,,5525,72
11,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6442,59
12,14831,"Ecology, Community And Lifestyle",Arne Naess,1989,Norwegian,english,223,,6602,55
13,1776,My Life As an Explorer (Amundsen),Roald Amundsen,1927,Norwegian,norwegian,,,8677,33
14,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8951,33
15,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9501,26
