﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,621,586
2,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,950,394
3,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2236,164
4,10461,Jaws,Peter Benchley,1974,American,english,278,123562,2397,149
5,5425,11 22 63,Stephen King,2011,American,english,849,274000,2445,145
6,661,Going After Cacciato,Tim O'Brien,1978,American,english,336,70000,2904,129
7,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3398,111
8,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4776,89
9,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6160,64
10,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6450,59
11,11821,Clear And Present Danger,Tom Clancy,1989,American,english,688,194000,6468,58
12,11852,The Eight,Katherine Neville,1988,American,english,600-700,,6473,58
13,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6559,57
14,11820,Subterranean,James Rollins,1999,American,english,400-500,,7119,46
15,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8142,41
16,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8349,38
17,11831,Blowback,Brad Thor,2005,American,english,480,,8355,38
18,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8442,37
19,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8611,34
20,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9119,31
21,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9179,30
22,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9401,27
23,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9637,24
24,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9738,23
25,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000,10307,17
26,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10361,16
27,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10408,15
28,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10508,14
29,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000,10514,13
30,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10594,12
31,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10621,11
32,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10653,10
33,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10662,10
34,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10686,9
35,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10741,8
36,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11254,1
