﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1231,315
3,1457,Experience,Martin Amis,2000,British,english,432,,1694,225
4,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2179,171
5,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2183,170
6,1566,A Life of Picasso,John Richardson,1991,British,english,,,2364,153
7,912,Diaries,Alan Clark,1993,British,english,,,2944,127
8,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3038,124
9,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,3052,123
10,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3280,114
11,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3428,110
12,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3633,106
13,12292,E=Mc2,David Bodanis,2000,British,english,337,,3678,105
14,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4379,96
15,4098,Love's Work,Gillian Rose,1995,British,english,160,,4391,96
16,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,,4750,90
17,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4758,89
18,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4805,87
19,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4833,87
20,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4860,86
21,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,British,english,,,5036,83
22,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5169,80
23,12293,Climbing Mount Improbable,Richard Dawkins,1996,British,english,340,120000,5334,78
24,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5341,78
25,12303,Sun Dancing,Geoffrey Moorhouse,1997,British,english,384,,5413,76
26,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5530,73
27,12305,In Siberia,Colin Thubron,1999,British,english,304,,5545,72
28,12296,The Code Book,Simon Singh,1999,British,english,432,,5545,72
29,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5661,72
30,702,The Proper Study of Mankind,Isaiah Berlin,1997,British,english,688,,5690,71
31,12294,Trilobite!,Richard Fortey,2000,British,english,,,5722,70
32,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5747,70
33,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5844,68
34,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,,5856,68
35,12290,Orwell And Politics,George Orwell,2001,British,english,,,5856,68
36,6117,"Beyond The Mask, Race, Gender And Identity",Amina Mama,1995,British,English,,,5873,68
37,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,,5879,68
38,15191,Philosopher On Dover Beach,Roger Scruton,1990,British,english,312,,5894,67
39,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5922,66
40,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000,5934,66
41,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6106,66
42,15278,The Unnatural Nature Of Science,Lewis Wolpert,1992,British,english,192,,6148,64
43,1000,Bad Land: An American Romance,Jonathan Raban,1996,British,english,384,,6266,62
44,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6457,59
45,15297,The Political Thought Of Karl Popper,Jeremy Shearmur,1996,British,english,256,,6454,58
46,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6499,58
47,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6541,57
48,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,,6615,55
49,15274,The Darwin Wars,Andrew Brown,1999,British,english,256,,6659,54
