﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,448,Faust,Johann Wolfgang von Goethe,1808,German,german,Varies,90000,84,2324
2,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1735,222
3,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1739,221
4,3121,Galileo,Bertolt Brecht,1938,German,german,,,1893,203
5,9581,Spring Awakening,Frank Wedekind,1891,German,german,,,2717,138
6,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2787,135
7,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3398,111
8,2369,Lenz,Georg Buchner,1836,German,german,,22000,3802,102
9,3212,"Don Carlos: Infante of Spain, a Drama in Five Acts",Friedrich Schiller,1787,German,german,,,4495,93
10,3211,Nathan the Wise,Gotthold Ephraim Lessing,1779,German,german,,,4494,93
11,14769,Brecht On Theatre,Bertolt Brecht,1964,German,german,228-350,,5535,72
12,12089,Marat Sade,Peter Weiss,1963,German,german,,,6141,64
13,2967,Apu Ollontay,Peru,1780,Peruvian,quechua,,,6191,63
14,14668,William Tell ,Friedrich Schiller,1804,German,german,100-200,,6769,51
15,9129,Mary Stuart,Friedrich Schiller,1800,German,german,,,6987,48
16,9287,The Ring Of The Nibelung,Richard Wagner,1876,German,german,,,7194,45
17,9284,Danton's Death,Georg Buchner,1835,German,german,,,7194,45
18,9580,Lulu Plays,Frank Wedekind,1895,German,german,,,7194,45
19,9135,Five Plays,Heinrich von Kleist,1808,German,german,,,7194,45
20,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7194,45
21,9123,Verse Plays,Johann Wolfgang von Goethe,1800,German,german,,,7194,45
22,9120,Egmont,Johann Wolfgang von Goethe,1788,German,german,,,7194,45
23,9130,Wallenstein,Friedrich Schiller,1799,German,german,,,7194,45
24,9128,The Robbers,Friedrich Schiller,1781,German,german,,,7194,45
25,12129,The Broken Jug,Heinrich von Kleist,1808,German,german,,,11003,3
26,12130,The Prince Of Homburg,Heinrich von Kleist,1821,German,german,,,11004,3
27,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,11018,3
