﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6460,59
2,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6667,54
3,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7941,43
4,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9111,31
5,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9240,29
6,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9240,29
7,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9271,29
8,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9533,26
9,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9563,25
10,5377,War,Margaret MacMillan,2020,Canadian,,,,9580,25
11,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9610,25
12,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9684,24
13,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9778,22
14,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10083,19
15,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10083,19
16,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10357,16
17,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10374,16
18,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10929,4
19,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10959,4
