﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,703,524
4,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
5,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1101,345
6,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
7,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1335,284
8,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2071,181
9,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2276,159
10,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3009,125
11,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
12,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
13,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
14,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
15,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4053,100
16,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4398,95
17,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5015,83
18,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5115,80
19,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5462,74
20,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5497,73
21,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5845,68
22,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6081,66
23,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6142,64
24,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6222,63
25,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6579,56
