﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
2,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
3,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
4,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1531,246
5,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1845,208
6,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2278,159
7,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2364,152
8,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2414,147
9,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2454,144
10,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2603,143
11,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
12,3988,Broken April,Ismail Kadare,1978,Albanian,albanian,208,,2812,135
13,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2812,135
14,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2847,132
15,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2898,130
16,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3041,123
17,11654,Doruntine,Ismail Kadare,1980,Albanian,albanian,,,3357,114
18,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3383,112
19,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3436,109
20,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3766,103
21,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3803,102
22,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3803,102
23,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4026,102
24,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
25,6037,The Palace Of Dreams,Ismail Kadare,1981,Albanian,albanian,,,4038,101
26,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4054,100
27,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4062,100
28,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4079,100
29,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
30,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4095,99
31,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4141,97
32,13430,Chronicle In Stone,Ismael Kadare,1971,Albanian,albanian,300-400,,4163,96
33,3158,The Three-Arched Bridge,Ismail Kadare,1978,Albanian,albanian,,,4395,95
34,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4486,93
35,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4771,89
36,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4791,88
37,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4870,86
38,4123,"Spring Flowers, Spring Frost",Ismail Kadare,2000,Albanian,albanian,128-192,,4923,84
39,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5076,82
40,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5193,79
41,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5345,77
42,4128,The Successor,Ismail Kadare,2003,Albanian,albanian,,,5345,77
43,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5476,74
44,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5514,73
45,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5706,70
46,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5731,70
47,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5863,68
48,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
49,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6702,53
50,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6723,52
51,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6870,50
52,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6870,50
53,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6878,50
54,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6968,48
55,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7065,47
56,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7105,46
57,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7193,45
58,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7897,43
59,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8162,41
60,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8248,39
61,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8248,39
62,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8397,37
63,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8404,37
64,6001,Negative Space,Luljeta Lleshanaku,2018,Albanian,albanian,,,8659,34
65,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9029,32
66,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9755,23
67,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
68,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
