﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
6,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
7,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
8,3031,Call to Arms,Xun Lu,1922,Chinese,chinese,200-300,,576,619
9,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
10,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,702,525
11,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1007,374
12,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
13,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
14,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1093,347
15,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
16,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1277,297
17,3805,Rickshaw Boy,Lao She,1936,Chinese,chinese,,100000,1393,273
18,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1422,266
19,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1544,243
20,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1568,240
21,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1568,240
22,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1568,240
23,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1622,234
24,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1738,221
25,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1768,217
26,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1842,208
27,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1949,195
28,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1981,191
29,10549,Despair,Vladimir Nabokov,1934,Russian,russian,,68000,2121,177
30,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2192,168
31,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2275,159
32,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2285,159
33,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2374,151
34,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2375,151
35,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2409,147
36,2648,Cold Nights,Ba Jin,1947,Chinese,chinese,,,2636,141
37,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2756,137
38,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2764,136
39,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2786,135
40,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2786,135
41,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2849,132
42,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2849,132
43,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2894,130
44,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2934,128
45,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3017,125
46,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3178,119
47,13172,Cat Country,Lao She,1932,Chinese,chinese,,,3268,114
48,10795,Miss Sophie's Diary And Other Stories,Ding Ling,1928,Chinese,chinese,,,3468,108
49,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3468,108
50,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3649,106
51,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3656,105
52,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3659,105
53,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3693,105
54,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3711,104
55,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3713,104
56,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3723,104
57,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3726,104
58,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3727,104
59,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3736,103
60,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3764,103
61,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3776,102
62,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3778,102
63,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3780,102
64,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3787,102
65,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3790,102
66,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3795,102
67,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3797,102
68,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3798,102
69,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3801,102
70,14322,Love In A Fallen City,Eileen Chang,1943,Chinese,chinese,100-200,,3801,102
71,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3801,102
72,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4024,102
73,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4025,102
74,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4052,100
75,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4052,100
76,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4060,100
77,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4077,100
78,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4081,99
79,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4093,99
80,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4122,98
81,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4139,97
82,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4161,96
83,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4368,96
84,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4477,93
85,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4667,90
86,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4682,90
87,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4789,88
88,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4868,86
89,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5171,79
90,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5191,79
91,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5398,76
92,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5475,74
93,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5513,73
94,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5684,71
95,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5705,70
96,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5730,70
97,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5862,68
98,395,War Trash,Ha Jin,2004,Chinese,english,368,,6432,59
99,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
100,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6515,57
101,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6608,55
102,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6690,53
103,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6701,53
104,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6722,52
105,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6767,51
106,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6869,50
107,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
108,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
109,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6967,48
110,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7039,47
111,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7064,47
112,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7192,45
