﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,858,436
3,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
4,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,959,388
5,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1059,356
6,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1200,321
7,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1368,278
8,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1405,271
9,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1423,267
10,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1507,249
11,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1614,236
12,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1750,220
13,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1757,219
14,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1872,205
15,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
16,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2443,145
17,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2647,141
18,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3016,126
19,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3245,116
20,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3283,114
21,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3388,112
22,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3388,112
23,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4037,102
24,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4066,100
25,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4121,98
26,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4384,96
27,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4524,92
