﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5488,73
2,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6591,55
3,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6714,52
4,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8642,34
5,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9001,32
6,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9016,32
7,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9126,30
8,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9267,29
9,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9267,29
10,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9267,29
11,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9267,29
12,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
13,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9429,27
14,5384,No Visible Bruises,Rachel Louise Snyder,2019,American,english,320,104000,9429,27
15,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9451,27
16,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9614,24
17,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,,9687,23
18,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9786,22
19,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10238,18
20,13606,The Border,Don Winslow,2019,American,english,736,,10294,17
21,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10328,16
22,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10387,15
