﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
2,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1218,317
3,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2449,145
4,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3108,120
5,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
6,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4069,100
7,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5090,82
8,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5186,79
9,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5716,70
10,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5881,68
11,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6268,62
12,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6480,58
13,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6526,57
14,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6714,53
15,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
16,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6864,50
17,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6881,50
18,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6881,50
19,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6889,50
20,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6914,50
21,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6962,48
22,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7073,47
23,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7076,47
24,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7100,47
25,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7196,45
26,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7198,45
27,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8097,42
28,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
29,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8259,39
30,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8262,39
31,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8340,39
32,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8360,38
33,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8415,37
34,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
35,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9233,29
36,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9285,29
37,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9533,26
38,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9610,25
39,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9719,23
40,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10151,19
41,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10246,18
42,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10255,18
43,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10447,15
44,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10514,14
45,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10588,12
46,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10769,7
47,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10819,6
48,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10868,5
