﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
2,10717,Hannah Senesh,Hannah Senesh,1971,Hungarian,hebrew,,,3470,108
3,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3803,102
4,10403,Memoirs,Raymond Aron,1983,French,french,,,4130,98
5,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4792,88
6,11333,For Those I Loved,Martin Gray,1971,French,french,,,5279,78
7,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5652,72
8,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5688,71
9,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5688,71
10,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5741,70
11,14786,Cinema And History,Marc Ferro,1977,French,french,,,5832,69
12,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6150,64
13,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6976,48
14,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8475,36
15,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10929,4
