﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
2,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
3,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
4,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1765,218
5,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2387,150
6,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3071,122
7,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3774,102
8,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4387,96
9,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4483,93
10,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5387,76
11,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5505,73
12,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
13,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
14,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
15,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6688,53
16,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
17,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6907,49
18,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7154,45
19,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7930,43
20,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7948,42
21,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
22,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9052,32
23,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
24,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
25,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9896,21
26,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10409,15
