﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
2,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
3,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000,62,2737
4,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,125,1937
5,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
6,470,The Man Without Qualities,Robert Musil,1930,Austrian,german,1000-2000,177000,145,1767
7,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,250,1221
8,2446,Nausea,Jean Paul Sartre,1938,French,french,150-250,70000,257,1188
9,936,The Counterfeiters,André Gide,1925,French,french,200-400,95000,264,1163
10,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
11,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
12,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,351,943
13,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,399,847
14,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,453,762
15,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
16,9410,Le Grand Meaulnes,Henri Alain-Fournier,1913,French,french,200-300,47000,553,637
17,2382,The Confusions of Young Törless,Robert Musil,1906,Austrian,german,150-300,70000,554,637
18,3177,The Radetzky March,Joseph Roth,1932,Austrian,german,300-400,100000,559,633
19,3740,The Immoralist,André Gide,1902,French,french,100-200,39176,594,606
20,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
21,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,,686,531
22,2631,The Sleepwalkers,Hermann Broch,1932,Austrian,german,600-700,,724,514
23,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
24,1132,Nadja,André Breton,1928,French,french,160-200,50000,768,483
25,2601,Jakob Von Gunten,Robert Walser,1909,Swiss,german,100-200,32000,773,480
26,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,795,465
27,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,835,444
28,3220,The Royal Game,Stefan Zweig,1941,Austrian,german,64-104,10000,842,442
29,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,910,411
30,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,923,406
31,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,935,402
32,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
33,3760,Claudine,Colette,1900,French,french,,,1040,366
34,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1060,356
35,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1070,352
36,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1085,349
37,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000,1117,342
38,2288,Belle du Seigneur,Albert Cohen,1968,Swiss,french,800-1000,350000,1157,331
39,2295,Under Satan's Sun,Georges Bernanos,1926,French,french,200-300,,1174,329
40,3324,The Diary of a Country Priest,Georges Bernanos,1936,French,french,300-400,72000,1201,321
41,3865,Homo Faber,Max Frisch,1957,Swiss,german,200-300,63000,1240,314
42,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,,1254,311
43,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1259,308
