﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,412,814
2,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1863,206
3,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2051,184
4,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2196,168
5,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2304,158
6,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4124,98
7,10808,My Place,Sally Morgan,1987,Australian,english,358,,4876,86
8,10597,Beirut Fragments,Jean Said Makdisi,1990,Lebanese,english,276,,5130,80
9,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5760,69
10,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5826,69
11,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7032,48
12,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7149,46
13,14965,The Vanished Imam,Fouad Ajami,1986,Lebanese,english,228,,7865,44
14,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8461,36
15,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8474,36
16,13847,The Black Swan,Nassim Nicholas Taleb,2007,Lebanese,english,400-500,,8981,33
17,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,8999,32
18,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9084,31
19,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9400,27
20,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9514,26
21,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10140,19
22,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11100,2
