﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
2,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,869,432
3,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1294,295
4,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1473,257
5,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1526,248
6,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1626,234
7,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2314,158
8,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2383,152
9,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2458,145
10,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2693,140
11,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3069,123
12,3414,There But For The,Ali Smith,2011,British,english,373,,3674,105
13,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4098,99
14,4230,Harvest,Jim Crace,2013,British,english,208,,4145,97
15,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4844,87
16,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4863,86
17,4203,Autumn,Ali Smith,2016,British,english,264,,5086,82
18,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5389,77
19,6204,Gb84,David Peace,2004,British,english,480,,5658,72
20,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7845,44
21,5662,The Road Home,Rose Tremain,2007,British,english,365,,7934,42
22,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7943,42
23,14296,Transit,Rachel Cusk,2016,British,english,260,,8100,41
24,1422,The Accidental,Ali Smith,2005,British,english,306,,8129,41
25,3581,Capital,John Lanchester,2012,British,english,527,,8595,34
26,4923,Transmission,Hari Kunzru,2004,British,english,288,,8604,34
27,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9055,31
28,12516,Winter,Ali Smith,2017,British,english,208-336,,9631,24
29,6202,Something Like A House,Sid Smith,2001,British,english,,,9647,24
30,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9699,23
31,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9720,23
32,12517,Spring,Ali Smith,2019,British,english,336,,9803,22
33,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9942,21
34,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9943,21
35,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10063,19
36,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10082,19
37,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10083,19
38,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10417,15
39,5658,When I Lived In Modern Times,Linda Grant,2000,British,english,,,10477,14
40,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10571,12
41,6214,Lote,Shola von Reinhold,2020,British,english,416,,10603,11
42,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10890,4
43,1538,Twelve Bar Blues,Patrick Neate,2001,British,english,640,,10956,3
44,2119,The Hand That First Held Mine,Maggie O'Farrell,2010,British,english,340-352,,11045,3
