﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,93,2189
2,2469,The Alchemist,Paulo Coelho,1988,Brazilian,portuguese,163-208,45000,308,1039
3,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
4,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,465,743
5,2875,The Hour of the Star,Clarice Lispector,1977,Brazilian,portuguese,80-96,23000,502,698
6,450,The Devil to Pay in the Backlands,Joao Guimaraes Rosa,1956,Brazilian,portuguese,500-600,600000,524,665
7,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,552,636
8,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,627,574
9,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,790,465
10,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
11,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1002,375
12,3901,The Passion According to G.H.,Clarice Lispector,1964,Brazilian,portuguese,150-200,45000,1061,356
13,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1117,340
14,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1227,315
15,3410,A Legacy,Sybille Bedford,1956,German,english,,,1370,276
16,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1381,275
17,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1660,228
18,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1766,216
19,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1862,204
20,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1867,204
21,4113,Veronika Decides to Die,Paulo Coelho,1998,Brazilian,portuguese,200-300,51000,1907,200
22,5683,Momo,Michael Ende,1973,German,german,304,58000,1983,190
23,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1986,189
24,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2058,182
25,3871,"Gabriela, Clove and Cinnamon",Jorge Amado,1958,Brazilian,portuguese,300-500,,2447,144
26,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2447,144
27,3884,Halftime,Martin Walser,1960,German,,,,2447,144
28,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2447,144
29,3895,Dog Years,Günter Grass,1963,German,german,592,,2447,144
30,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2447,144
31,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2447,144
32,3931,Tent of Miracles,Jorge Amado,1969,Brazilian,portuguese,,,2447,144
33,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2447,144
34,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2683,139
35,9590,Cassandra, Christa Wolf,1983,German,german,,,2819,134
36,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2930,128
37,11687,The Night Visitor,B Traven,1952,German,,,,2942,126
38,11672,Night Visitor,B Traven,1966,German,,,,2942,126
39,4012,The Young Man,Botho Strauß,1984,German,German,,,3078,121
40,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
41,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3173,119
42,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
43,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3242,116
44,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3271,114
45,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3387,111
46,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3395,111
47,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3463,108
48,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
49,10674,"Dora, Doralina",Rachel de Queiroz,1975,Brazilian,portuguese,unknown,,3626,106
50,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3664,105
51,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3688,105
52,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3743,103
53,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3792,102
54,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3792,102
55,6105,Os Nacionalismos Africanos,Mario de Andrade,1961,Brazilian,,,,3792,102
56,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4051,100
57,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4395,95
58,12007,Dona Flor And Her Two Husbands,"Harriet de Onís, Jorge Amado",1966,Brazilian,portuguese,,,4630,90
59,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4789,87
60,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4877,85
61,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069,4907,84
62,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4911,84
63,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5003,83
64,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5008,83
65,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5108,80
66,10591,A Bag Of Stories,Edla Van Steen,1991,Brazilian,Portuguese,,,5176,79
67,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5330,77
68,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5465,74
69,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5479,73
70,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5836,68
71,12089,Marat Sade,Peter Weiss,1963,German,german,,,6121,64
72,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6132,64
73,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6572,56
74,2905,The Black Swan,Thomas Mann,1953,German,German,,,6746,51
75,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6830,51
76,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6876,50
77,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7074,46
78,9582,Moles,Günter Eich,1953,German,german,,,7170,45
79,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7170,45
80,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7170,45
81,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7170,45
82,9592,The Flounder,Günter Grass,1977,German,german,540,,7880,43
83,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8156,40
84,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8727,33
85,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8727,33
86,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8939,33
87,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9099,30
88,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9602,24
89,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9628,24
90,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10197,18
91,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10420,15
92,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10432,15
93,14527,The Complete Stories,Clarice Lispector,2016,Brazilian,portuguese,640,,10591,11
94,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10641,10
95,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10649,10
