﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
2,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6329,60
3,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6588,56
4,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6697,53
5,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6860,50
6,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7123,46
7,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7194,45
8,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8258,39
9,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8498,36
10,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8606,34
11,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10817,6
