﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2010,Fear and Loathing in Las Vegas,Hunter S. Thompson,1971,American,english,200-220,42000,172,1555
2,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,922,405
3,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
4,270,The Executioner's Song,Norman Mailer,1979,American,english,1056,304000,1100,345
5,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1131,337
6,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
7,1127,Advertisements for Myself,Norman Mailer,1959,American,english,null,,1271,300
8,13808,The Forty Days Of Musa Dagh,Franz Werfel,1933,Austrian,german,800-1000,,1474,255
9,3793,On the Heights of Despair,Emil Cioran,1934,Romanian,romanian,100-200,,1710,223
10,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1907,201
11,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2173,171
12,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2452,144
13,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2452,144
14,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2785,135
15,2951,The Negro Caravan: Writings by American Negroes,"Sterling Allen Brown, Arthur Paul Davis, Ulysses Lee",1941,American,english,992,,2946,126
16,2939,Dark symphony: Negro literature in America,"James A. Emanuel (Comp), Theodore L. Gross",1968,American,english,,,2946,126
17,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2946,126
18,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3008,126
19,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3467,108
20,10691,Fifth Chinese Daughter,Jade Snow Wong,1945,American,english,300-350,,3467,108
21,10715,Guests Of The Sheik,Elizabeth Warnock Fernea,1965,American,english,346,,3467,108
22,10822,One Pair Of Hands,Monica Dickens,1939,British,english,,,3467,108
23,10752,The Land Of Little Rain,Mary Austin,1903,American,english,,39000,3467,108
24,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3669,105
25,909,Memoirs of a Fox-Hunting Man,Siegfried Sassoon,1928,British,english,,84000,3676,105
26,10939,Women Of The Shadows,Ann Cornelisen,1976,American,english,,,3703,105
27,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3766,103
28,6105,Os Nacionalismos Africanos,Mario de Andrade,1961,Brazilian,,,,3800,102
29,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3800,102
30,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3800,102
31,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,,4160,96
32,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4160,96
33,10733,In My Mother's House,Kim Chernin,1983,American,english,276,,4515,92
34,11673,Patrimony,Philip Roth,1991,American,english,238,65000,4554,92
35,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4697,90
36,14206,Averroes,George F. Hourani,1961,American,english,150-200,,4697,90
37,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4792,87
38,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4798,87
39,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4820,87
40,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000,4931,84
41,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5105,81
42,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5121,80
43,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5156,80
44,3290,John Wesley's Sermons: An Anthology,Albert C. Outler,1991,American,english,528,,5190,79
45,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5261,78
46,10901,Talking Indian,Anna Lee Walters,1992,American,english,,,5347,77
47,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5466,74
48,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5534,72
49,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,,5674,71
50,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5744,69
51,2804,Two Essays on Analytical Psychology,Carl Jung,1921,Swiss,german,,,5757,69
52,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5819,69
53,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5820,69
54,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5834,68
55,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
56,1100,Superfiction,Joe David Bellamy,1975,American,,,,5855,68
57,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5861,68
58,11647,A Million Little Pieces,James Frey,2003,American,english,430,158000,5872,68
59,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5878,67
60,15159,The Air Conditioned Nightmare,Henry Miller,1945,American,english,292,,5968,66
61,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6096,66
62,6011,Thank You For Not Reading,Dubravka Ugrešić,2001,Croatian,croatian,,,6120,65
63,5419,Wave,Sonali Deraniyagala,2013,"",english,230,,6182,63
64,2191,The Water Is Wide,Pat Conroy,1972,American,english,300-400,78000,6190,63
65,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Kenyan,Kiswahili,,,6232,63
66,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6588,56
67,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6595,55
68,11869,Communion,Whitley Strieber,1987,American,english,299,,6724,52
69,2226,Taking the World in for Repairs,Richard Selzer,1986,American,english,224,,6843,51
70,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6869,50
71,4571,An American Childhood,Annie Dillard,1987,American,english,255,86979,6882,50
72,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000,6937,49
73,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,,6951,48
74,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,,6951,48
75,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6968,48
76,4572,Metaphor and Memory,Cynthia Ozick,1989,American,english,,,7015,48
77,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,,7029,48
78,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7064,47
79,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7064,47
80,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
81,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7093,46
82,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7169,45
83,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7169,45
84,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7192,45
85,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7804,45
86,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,,7848,44
87,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7884,43
88,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7915,43
89,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
90,5443,The Good Soldiers,David Finkel,2009,American,english,287,,7948,42
91,5444,Raymond Carver: A Writer’s Life,Carol Sklenicka,2009,American,english,592,,7948,42
92,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7948,42
93,985,Facts of Life,Maureen Howard,1965,American,english,,,7987,42
94,5373,Hidden Valley Road,Robert Kolker,2020,American,english,400,,8110,41
95,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,,8151,41
96,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8254,39
97,1272,The Professional,W. C. Heinz,1958,American,english,256,,8258,39
98,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,,8317,39
99,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
100,3575,Notes from No Man's Land: American Essays,Eula Biss,2009,American,english,244,,8325,39
101,4935,The Tender Land: A Family Love Story,Kathleen Finneran,2000,American,english,320,,8328,39
102,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,,8357,38
