﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2298,158
2,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2667,141
3,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5079,82
4,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6853,50
5,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7097,46
6,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9481,26
7,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9533,25
8,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000,9739,23
9,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9959,20
10,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10685,9
