﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
3,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
4,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
5,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
6,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
7,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
8,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,489,711
9,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,,684,531
10,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,778,476
11,645,Amongst Women,John McGahern,1990,Irish,english,184,,839,440
12,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
13,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
14,2288,Belle du Seigneur,Albert Cohen,1968,Swiss,french,800-1000,350000,1151,331
15,3865,Homo Faber,Max Frisch,1957,Swiss,german,200-300,63000,1233,314
16,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
17,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
18,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
19,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
20,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
21,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
22,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
23,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
24,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
25,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
26,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
27,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
28,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
29,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2184,169
30,13313,The Pledge,Friedrich Dürrenmatt,1958,Swiss,german,100-200,,2314,156
31,1085,Man in the Holocene,Max Frisch,1979,Swiss,german,110-150,,2326,155
32,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
33,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
34,3846,The Judge and His Hangman,Friedrich Dürrenmatt,1950,Swiss,german,104-224,,2451,144
35,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
36,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
37,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
38,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
39,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
40,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3388,111
41,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3462,108
42,10609,La Brecha,Mercedes Valdivieso,1961,Chilean,spanish,,,3462,108
43,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3766,102
44,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4114,98
