﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,436,784
2,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
3,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
4,2918,The Fortunes Of Richard Mahony,Henry Handel Richardson,1917,Australian,english,,260000,1369,277
5,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1540,245
6,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2078,181
7,3813,The Living and the Dead,Patrick White,1941,Australian,english,,,2458,144
8,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2645,141
9,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3098,120
10,6357,The Harp In The South,Ruth Park,1948,Australian,english,224-254,78000,3803,102
11,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5304,78
12,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6500,58
13,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6762,51
14,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7095,47
15,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9532,26
16,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10444,15
17,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10474,14
