﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10871,Scraps Of Life,Marjorie Agosín,1983,Chilean,,,,4523,92
2,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5432,75
3,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5842,68
4,10344,Paula,Isabel Allende,1994,Chilean,spanish,330,124000,6521,57
5,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6589,56
6,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7111,46
7,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8455,36
8,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8537,35
9,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8659,34
10,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9494,26
11,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9562,25
12,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9610,25
13,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Unknown,,,,10052,19
14,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10226,18
15,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10847,5
