﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,194,1440
2,721,Autobiographies,William Butler Yeats,1926,Irish,english,,,1390,276
3,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2174,171
4,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2260,162
5,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2466,144
6,12280,Memories And Commentaries,Igor Stravinsky,1960,Russian,english,192,,3113,120
7,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3296,114
8,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3296,114
9,10717,Hannah Senesh,Hannah Senesh,1971,Hungarian,hebrew,,,3480,108
10,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3808,102
11,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3813,102
12,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4172,96
13,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4172,96
14,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4460,94
15,10281,A Journey Round My Skull,Frigyes Karinthy,1939,Hungarian,hungarian,,,4486,94
16,10284,Bezzeg Az én Időmben,Klára Fehér,1966,Hungarian,Hungarian,,,4492,93
17,10291,The Confessions Of A Haut Bourgeois,Sándor Márai,1934,Hungarian,hungarian,,,4504,93
18,10294,My Happy Days In Hell,György Faludy,1962,Hungarian,english,300-400,,4509,93
19,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4799,88
20,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5549,72
21,14818,Russia,El Lissitsky,1930,Russian,russian,,,5549,72
22,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Russian,english,300-400,,5549,72
23,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5549,72
24,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5549,72
25,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5549,72
26,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5549,72
27,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
28,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7124,46
29,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7155,46
30,9259,Essays Of Oscar Wilde,Oscar Wilde,1909,Irish,english,,,7204,45
31,9486,Major Critical Essays,George Bernard Shaw,1930,Irish,english,,,7204,45
32,9484,A Vision,William Butler Yeats,1925,Irish,english,,,7204,45
33,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7204,45
34,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7204,45
35,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Russian,russian,,,7204,45
36,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8240,39
37,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8415,37
38,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8469,36
39,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8500,36
40,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8527,36
41,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8658,34
42,1794,Full Tilt,Dervla Murphy,1965,Irish,english,256,,8739,33
43,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8759,33
44,14723,Black On White,M. Ilin,1932,Russian,,,,8759,33
45,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8759,33
46,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9512,26
47,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
48,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9649,24
49,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10864,5
