﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
3,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
4,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
5,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
6,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
7,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
8,2248,Kristin Lavransdatter,Sigrid Undset,1920,Norwegian,norwegian,1000-1400,360000,394,850
9,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
10,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
11,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
12,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
13,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
14,3155,Growth of the Soil,Knut Hamsun,1917,Norwegian,norwegian,300-500,112000,655,554
15,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
16,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
17,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,905,411
18,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1097,346
19,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
20,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
21,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
22,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
23,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
24,2429,The Alberta Trilogy,Cora Sandel,1926,Norwegian,norwegian,,,1348,282
25,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
26,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1439,261
27,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1458,258
28,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
29,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1747,220
30,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
31,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1859,206
32,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1932,198
33,2267,Giants in the Earth,Ole Edvart Rolvaag,1927,Norwegian,norwegian,500-600,142000,2027,186
34,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2035,186
35,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2154,174
36,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2189,169
37,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2246,163
38,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2339,154
39,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2407,147
40,3868,The Birds,Tarjei Vesaas,1957,Norwegian,norwegian,null,,2458,144
41,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2458,144
42,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2628,142
43,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
44,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2649,141
45,2430,The Werewolf,Aksel Sandemose,1958,Norwegian,norwegian,,,2723,138
46,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
47,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2849,132
48,13802,The Last Of The Vikings,Johan Bojer,1921,Norwegian,norwegian,,,2853,132
49,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
50,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3192,118
51,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3395,111
52,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3470,108
53,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
54,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
55,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4124,98
56,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4163,96
57,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4163,96
58,13371,Alberta And Jacob,Cora Sandel,1926,Norwegian,norwegian,,,4163,96
