﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3177,119
2,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3418,111
3,10716,Halfbreed,Maria Campbell,1973,Canadian,english,157,,3470,108
4,10809,My Story,Kamala Das,1976,Indian,english,,,3706,105
5,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4047,101
6,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,,4379,96
7,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4870,86
8,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5018,83
9,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5052,82
10,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5122,80
11,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5193,79
12,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5535,72
13,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
14,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6548,57
15,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6647,54
16,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6677,53
17,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6848,51
18,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7022,48
19,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7113,46
20,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7193,45
21,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7854,44
22,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7932,43
23,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7949,42
24,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8252,39
25,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8423,37
26,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8458,36
27,14504,The Pound Era,Hugh Kenner,1971,Canadian,english,606,,8750,33
28,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9104,31
29,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9233,29
30,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9233,29
31,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9264,29
32,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9309,28
33,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,,9467,27
34,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9478,27
35,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9505,26
36,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9526,26
37,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9556,25
38,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Indian,english,336,,9556,25
39,5377,War,Margaret MacMillan,2020,Canadian,,,,9573,25
40,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9597,25
41,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
42,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9677,24
43,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10076,19
44,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10076,19
45,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10350,16
46,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10819,6
47,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10857,5
48,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10894,4
49,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10952,4
