﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1131,338
2,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1218,317
3,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1409,271
4,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1511,249
5,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1617,236
6,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
7,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
8,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
9,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
10,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3108,120
11,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
12,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
13,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
14,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4915,85
15,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5090,82
16,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5186,79
17,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
18,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5716,70
19,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6268,62
20,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
21,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6928,49
22,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6929,49
23,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
24,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6980,48
25,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7021,48
26,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
27,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7150,46
28,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7813,45
29,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7856,44
30,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7937,43
31,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7941,43
32,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7952,42
33,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7997,42
34,6381,The Parts,Keith Ridgway,2003,Irish,,,,8151,41
35,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8154,41
36,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8159,41
37,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8162,41
38,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8181,41
39,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8182,41
40,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8331,39
41,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8340,39
42,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8363,38
43,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8372,38
44,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
45,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
46,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
47,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
48,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
49,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
50,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
51,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
52,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
53,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
54,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9233,29
55,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
56,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
57,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
58,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
59,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
60,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
61,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
62,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10030,20
63,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10317,17
64,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10390,16
65,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10610,11
66,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10613,11
67,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10650,10
68,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10700,9
69,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10731,8
70,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10735,8
71,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10750,8
72,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10936,4
73,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11093,2
