﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
3,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
4,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,837,442
5,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
6,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
7,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
8,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
9,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
10,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
11,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1403,271
12,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1504,249
13,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
14,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1765,218
15,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1893,203
16,2621,The First Man,Albert Camus,1994,French,french,300-350,,2080,181
17,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
18,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2184,169
19,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2334,154
20,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2401,147
21,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
22,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2780,135
23,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3072,122
24,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3094,120
25,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3393,111
26,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3767,103
27,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3775,102
28,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4030,102
29,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4033,101
30,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4114,98
31,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4114,98
32,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4122,98
33,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4388,96
34,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4516,92
35,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4570,91
36,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4737,90
37,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4786,88
38,14326,Segu,Maryse Condé,1984,French,french,500-600,,4857,86
39,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4899,85
40,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4927,84
41,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4985,84
42,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5074,82
43,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5122,80
44,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5122,80
45,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5122,80
46,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5170,79
47,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5171,79
48,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5492,73
49,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5658,71
50,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5670,71
51,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5685,71
52,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5701,70
53,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5751,69
54,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
55,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5841,68
56,11321,Echine,Philippe Djian,1982,French,French,,,5848,68
57,11286,L'enchanteur,René Barjavel,1984,French,french,,,6086,66
58,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6088,66
59,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6095,66
60,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6129,65
61,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6181,63
62,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6184,63
63,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
64,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6283,61
65,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
66,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6430,59
67,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
68,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
69,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6479,58
70,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6494,58
71,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
72,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
73,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6520,57
74,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6521,57
75,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6555,57
76,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
77,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
78,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6637,54
79,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6638,54
80,11360,The Lovers,Alice Ferney,1993,French,french,,,6639,54
81,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
82,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
83,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
84,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6721,52
85,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6728,52
86,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
87,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
88,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
89,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6907,49
90,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
91,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6917,49
92,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6921,49
93,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6951,48
94,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6968,48
95,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6973,48
96,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6984,48
97,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6988,48
98,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7009,48
99,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7055,47
100,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7079,47
101,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7104,46
102,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7115,46
103,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
104,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7138,46
105,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7154,45
106,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7168,45
107,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7802,45
108,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7845,44
109,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7915,43
110,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7926,43
111,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7930,43
112,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
113,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7986,42
114,6381,The Parts,Keith Ridgway,2003,Irish,,,,8139,41
115,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8142,41
116,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8147,41
117,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8150,41
118,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8155,41
119,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8169,41
120,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8170,41
121,14871,Two Lives,William Trevor,1991,Irish,english,384,,8228,39
122,9379,1934,Alberto Moravia,1982,Italian,italian,,,8238,39
123,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8306,39
124,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
125,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8328,39
126,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8351,38
127,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8360,38
128,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
129,9476,Four Novels,Marguerite Duras,1985,French,french,,,8415,37
130,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8437,37
131,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
132,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8501,36
133,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8502,36
134,14899,After Rain,William Trevor,1996,Irish,english,213,,8564,35
135,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8598,34
136,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8607,34
137,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8720,33
138,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8992,32
139,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
140,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9052,32
141,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9111,31
142,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9163,30
143,3446,The Statement,Brian Moore,1995,Irish,english,,,9196,30
144,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9225,29
145,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
146,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
147,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
148,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
149,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
150,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
151,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
152,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
153,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
154,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
155,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10035,20
156,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
157,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
158,13536,The War,Marguerite Duras,1985,French,french,192,,10272,17
159,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
160,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
161,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
162,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
163,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
164,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
165,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
166,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
167,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
168,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10926,4
169,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11076,2
170,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11084,2
