﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,474,The Complete Tales and Poems of Edgar Allan Poe,Edgar Allan Poe,1902,American,english,1000-1500,,121,1973
2,1239,Cane,Jean Toomer,1923,American,english,90-160,30000,798,462
3,2035,Where the Sidewalk Ends,Shel Silverstein,1974,American,english,166-192,,1353,281
4,2811,Spoon River Anthology,Edgar Lee Masters,1915,American,english,,35000,1471,255
5,11573,The Weary Blues,Langston Hughes,1926,American,english,,,1504,249
6,4286,Tender Buttons,Gertrude Stein,1914,American,english,,25000,1771,216
7,4066,Asphodel,Hilda Doolittle,1921,American,english,,,2451,144
8,12320,The Dream Songs,John Berryman,1964,American,english,400-500,,2814,134
9,3080,The Song of Hiawatha,Henry Wadsworth Longfellow,1855,American,english,,22000,2900,129
10,11572,A Street In Bronzeville,Gwendolyn Brooks,1945,American,english,,,2900,129
11,519,"Poems: Selected and New, 1950-1974",Adrienne Rich,1975,American,english,,,3178,118
12,3558,Citizen: An American Lyric,Claudia Rankine,2014,American,english,160-200,,3247,115
13,4287,Renascence and Other Poems,Edna St. Vincent Millay,1917,American,english,,,3463,108
14,10721,Hermione,Hilda Doolittle,1927,American,english,,,3463,108
15,3592,The Needle's Eye,Fanny Howe,1970,American,english,,,4782,88
16,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4841,86
17,10945,The Works Of Alice Dunbar Nelson,Alice Dunbar-Nelson,1988,American,english,,,4977,84
18,9971,For Colored Girls Who Have Considered Suicide When The Rainbow Is Enuf,Ntozake Shange,1975,American,english,64-80,,5022,83
19,11949,A Light In The Attic (20th Anniversary Edition Book & Cd),Shel Silverstein,1981,American,english,160-200,,5148,80
20,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5667,71
21,9988,Thomas And Beulah,Rita Dove,1986,American,english,80,,5848,68
22,2886,My Life and My Life in the Nineties,Lyn Hejinian,1980,American,english,,,6240,63
23,3013,The Bridge,Hart Crane,1930,American,english,,,6754,51
24,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6932,49
25,9856,Living Together,Edgar Bowers,1973,American,,,,7178,45
26,9745,Personae,Ezra Pound,1909,American,english,,,7178,45
27,9332,Clarel,Herman Melville,1876,American,english,"18,000 lines in two volumes",180000,7178,45
28,9795,Harlem Gallery,M. B. Tolson,1965,American,english,,,7178,45
29,9744,Paterson,William Carlos Williams,1946,American,english,,,7178,45
30,9347,Stories And Poems Of Stephen Crane,Stephen Crane,1900,American,english,,,7178,45
31,9870,Reflections On Espionage,John Hollander,1976,American,english,64,,7855,44
32,9880,The Double Invention Of Komo,Jay Wright,1980,American,english,,,8139,41
33,9890,The Revisionist,Douglas Crase,1981,American,english,,,8180,40
34,9816,The Early Motion,James Dickey,1981,American,,,,8180,40
35,9859,The Changing Light At Sandover,James Merrill,1982,American,english,560-576,,8221,39
36,9858,From The First Nine,James Merrill,1982,American,,,,8221,39
37,4907,Suzy Zeus Gets Organized,Maggie Robbins,2000,American,english,,,8311,39
38,10007,Blood Dazzler,Patricia Smith,2008,American,english,90,,8333,38
39,9796,Seasons On Earth,Kenneth Koch,1987,American,,,,8486,36
40,9865,The One Day,Donald Hall,1988,American,english,144,,8555,35
41,9846,Flow Chart,John Ashbery,1991,American,english,216,,8949,33
42,9847,Hotel Lautréamont,John Ashbery,1992,American,english,128,,8998,32
43,9892,Small Congregations,Thylias Moss,1993,American,English,,,9063,31
44,9877,Dark Harbor,Mark Strand,1993,American,english,49,,9063,31
45,9848,And The Stars Were Shining,John Ashbery,1994,American,english,,,9096,31
46,3559,Black and Blur,Fred Moten,2017,American,english,360,,9362,27
47,11946,Dear Medusa : (A Novel In Verse),Olivia A. Cole,2023,American,,,,10036,19
