﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1121,340
2,1457,Experience,Martin Amis,2000,British,english,432,,1688,225
3,1322,In the Shadow of Man,Jane Goodall,1971,British,english,297,,2314,156
4,820,Chronicles of Wasted Time,Malcolm Muggeridge,1972,British,english,,,2603,143
5,912,Diaries,Alan Clark,1993,British,english,,,2936,127
6,12346,Good Company,Frances Partridge,1977,British,english,,,3265,114
7,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3268,114
8,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3463,108
9,4098,Love's Work,Gillian Rose,1995,British,english,160,,4378,96
10,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4788,87
11,10754,Landscape For A Good Woman,Carolyn Kay Steedman,1986,British,english,192,,4794,87
12,893,A Year in Provence,Peter Mayle,1989,British,english,207,97000,5492,73
13,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5510,73
14,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5726,70
15,6475,A Leg To Stand On,Oliver Sacks,1984,British,english,224,50000,6284,61
16,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6435,59
17,12658,Letters From Egypt,Florence Nightingale,1987,British,english,,,6518,57
18,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6520,57
19,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,6636,54
20,2190,Little Wilson and Big God,Anthony Burgess,1987,British,english,460,,6867,50
21,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7036,47
22,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,,7128,46
23,12668,Round Ireland With A Fridge,Tony Hawks,1998,British,english,248,90000,7792,44
24,12246,Becoming Unbecoming,Una,2015,British,english,216,,7865,43
25,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,8062,42
26,11783,Me,Elton John,2019,British,english,384,,8093,41
27,14072,Born Again,Charles W. Colson,1976,British,english,384,,8358,38
28,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8632,34
29,1813,One Man's Mountains,Tom Patey,1971,British,english,288,,8729,33
30,4927,Seminary Boy,John Cornwell,2006,British,english,432,,8986,32
31,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9029,32
32,1912,A Life's Work: On Becoming a Mother,Rachel Cusk,2001,British,english,,,9090,31
33,1913,London Orbital: A Year Walking Around the M25,Iain Sinclair,2002,British,english,592,,9181,30
34,1915,Being Jordan,Katie Price,2004,British,english,,,9326,28
35,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9352,28
36,14422,The Fringes Of Power,John Colville,1985,British,english,800-1000,,9376,27
37,1757,In Trouble Again,Redmond O'Hanlon,1988,British,english,384,,9491,26
38,1782,Touching the Void,Joe Simpson,1988,British,english,210,63000,9516,26
39,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9528,25
40,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000,9772,22
41,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9817,21
42,4232,The Cost of Living,Deborah Levy,2018,British,english,192,,9824,21
43,14528,Confessions Of A Philosopher,Bryan Magee,1997,British,english,416,,9931,21
44,11776,The Yorkshire Shepherdess,Amanda Owen,2014,British,english,,,9951,21
45,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9951,21
46,4721,A Year,Brian Eno,2022,British,,,,10033,19
47,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000,10206,18
48,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10206,18
49,11746,The Salt Path,Raynor Winn,2018,British,english,288,,10274,17
50,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10340,16
51,11749,Airhead,Emily Maitlis,2019,British,english,,,10340,16
52,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10340,16
53,11771,Mudlarking,Lara Maiklem,2019,British,english,320,,10340,16
54,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10386,15
55,11742,And Away…,Bob Mortimer,2021,British,english,304,,10449,14
56,1463,Giving up the Ghost,Hilary Mantel,2003,British,english,224,,10825,5
57,1470,My Father and other Working-Class Football Heroes,Gary Imlac,2005,British,english,,,10847,5
58,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10858,4
