﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000,298,1053
6,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
7,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
8,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
9,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
10,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,700,525
11,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,798,462
12,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,,850,438
13,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,,973,386
14,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
15,3753,The Underdogs,Mariano Azuela,1915,Mexican,spanish,100-200,29000,1036,366
16,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
17,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
18,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
19,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1130,337
20,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
21,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
22,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
23,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
24,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
25,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
26,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
27,10616,Cartucho And My Mother's Hands,Nellie Campobello,1931,Mexican,spanish,,,1632,234
28,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
29,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
30,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
31,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
32,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
33,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
34,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
35,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
36,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,,2451,144
37,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
38,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
39,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
40,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
41,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2929,128
42,14285,The Nine Guardians,Rosario Castellanos,1957,Mexican,spanish,200-300,,2944,126
43,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
44,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3057,122
45,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3271,114
46,10684,False Years,Josefina Vicens,1964,Mexican,spanish,null,,3463,108
47,10629,City Of Kings,Rosario Castellanos,1960,Mexican,,,,3463,108
48,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
49,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
50,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
51,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
52,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
53,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
54,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
55,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3707,104
56,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3711,104
57,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
58,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
59,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
60,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
61,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
62,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3768,102
63,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3770,102
64,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3772,102
65,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3779,102
66,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3782,102
67,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3787,102
68,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3789,102
69,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3790,102
70,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3793,102
71,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
72,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
73,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
74,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
75,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
76,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
77,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
78,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
79,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
80,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4153,96
81,11981,The Bridal Canopy,Shmuel Yosef Agnon,1931,Israeli,hebrew,,,4618,90
82,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4661,90
83,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4675,90
84,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
85,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4839,86
86,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
87,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4975,84
88,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
89,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
90,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
91,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
92,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
93,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
94,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6604,55
95,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6627,54
96,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
97,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
98,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6751,51
99,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
100,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
101,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
102,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
103,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
104,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7175,45
105,9656,Twenty One Stories,Shmuel Yosef Agnon,1941,Israeli,hebrew,,,7175,45
106,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
107,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7175,45
108,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7175,45
109,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7175,45
110,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7175,45
111,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7175,45
