﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6504,57
2,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6595,55
3,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7026,47
4,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8159,40
5,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8230,39
6,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8230,39
7,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8386,37
8,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9010,32
9,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9764,22
10,10448,The Chimes,Anna Smaill,2015,New Zealand,english,288,,10241,18
11,12567,Harrow The Ninth,Tamsyn Muir,2020,New Zealand,english,512,183000,11256,1
