﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
4,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
5,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
6,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
7,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
8,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1140,335
9,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
10,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
11,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
12,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1769,218
13,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2154,174
14,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2189,169
15,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2271,161
16,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
17,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
18,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
19,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
20,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
21,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3614,107
22,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3691,105
23,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3697,105
24,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
25,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
26,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4062,100
27,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4062,100
28,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
29,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4406,95
30,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4745,90
31,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4794,88
32,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5030,83
33,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5130,80
34,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5130,80
35,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5130,80
36,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
37,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5843,68
38,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5860,68
39,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6158,64
40,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6238,63
41,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6444,59
42,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6510,58
43,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6524,57
44,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
45,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6592,56
