﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,906,411
2,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
3,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
4,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
5,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
6,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1897,203
7,2621,The First Man,Albert Camus,1994,French,french,300-350,,2083,181
8,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2849,132
9,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3098,120
10,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3769,103
11,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4116,98
12,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4116,98
13,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4901,85
14,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5076,82
15,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5124,80
16,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5172,79
17,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5424,75
18,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5659,71
19,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5702,70
20,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6186,63
21,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
