﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,713,The Making of the English Working Class,E. P. Thompson,1963,British,english,800-900,298000,551,639
2,11778,Ways Of Seeing,John Berger,1972,British,english,166,,805,459
3,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1121,340
4,760,The Face of Battle,John Keegan,1976,British,english,300-400,104000,1200,320
5,847,Disraeli,Robert Blake,1966,British,english,,,1445,260
6,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1515,248
7,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1637,234
8,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1661,228
9,10402,Religion And The Decline Of Magic,Keith Thomas,1971,British,english,800+,,1807,213
10,528,Citizens,Simon Schama,1989,British,english,948,,2086,180
11,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2176,170
12,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2298,158
13,898,A History of the English-Speaking Peoples,Winston Churchill,1956,British,english,,,2340,153
14,819,The Great Terror,Robert Conquest,1968,British,english,800-900,,2598,143
15,4700,"The Family, Sex and Marriage in England 1500-1800",Lawrence Stone,1977,British,english,800-900,,2601,143
16,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,,2822,134
17,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2832,133
18,12253,Oliver Cromwell: An Adventure From History,L. du Garde Peach,1963,British,english,,,2944,126
19,11759,In Search Of Schrodinger's Cat,John Gribbin,1984,British,english,302,,3029,123
20,13487,The Rise And Fall Of The Man Of Letters,John Gross,1969,British,english,,,3094,120
21,12337,Cavaliers And Roundheads,Christopher Hibbert,1968,British,english,320,,3094,120
22,12251,Naples 44,Norman Lewis,1978,British,english,192-230,,3184,118
23,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,,3226,116
24,12346,Good Company,Frances Partridge,1977,British,english,,,3265,114
25,10373,The Origins Of Totalitarian Democracy,J. L. Talmon,1952,British,english,,,3280,114
26,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3417,110
27,754,Florence Nightingale,Cecil Woodham-Smith,1950,British,english,,,3445,109
28,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3620,106
29,853,Second World War,John Keegan,1989,British,english,608,,3640,106
30,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,,3692,105
31,12693,The Ascent Of Man,Jacob Bronowski,1973,British,english,448,,4153,96
32,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4364,96
33,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4579,91
34,15283,The Death Of The Past,J. H. Plumb,1969,British,english,192,,4652,90
35,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4786,87
36,3077,The Reason Why,Cecil Woodham-Smith,1953,British,english,287,,4922,84
37,15188,An Unfinished History Of The World,Hugh Thomas,1979,British,english,650-700,,5015,83
38,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5079,82
39,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5316,78
40,12659,London Perceived,V. S. Pritchett,1962,British,english,,,5523,72
41,12680,A View Of The World,Norman Lewis,1959,British,english,,,5523,72
42,12674,Slowly Down The Ganges,Eric Newby,1966,British,english,384,,5523,72
43,12660,The Lycian Shore,Freya Stark,1956,British,english,,,5523,72
44,12305,In Siberia,Colin Thubron,1999,British,english,304,,5523,72
45,12486,My Life,Golda Meir,1975,Israeli,english,320-450,,5668,71
46,12294,Trilobite!,Richard Fortey,2000,British,english,,,5699,70
47,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5724,70
48,787,Religion and the Rise of Western Culture,Christopher Dawson,1950,British,english,,,5745,69
49,12654,In Patagonia,Bruce Chatwin,1977,British,english,260,65000,5812,69
50,12290,Orwell And Politics,George Orwell,2001,British,english,,,5834,68
51,1796,We Die Alone,David Howarth,1955,British,english,null,,5916,66
52,15131,The World Turned Upside Down,Christopher Hill,1972,British,english,431,,5954,66
53,15105,What Is History?,E. H. Carr,1961,British,english,200-300,,5954,66
54,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6082,66
55,2975,"Boswell's London Journal, 1762-1763",James Boswell,1950,British,english,,,6176,63
56,904,The Origins of the Second World War,A. J. P. Taylor,1961,British,english,296,,6176,63
57,899,A History of the Crusades,Stephen Runciman,1951,British,english,1500-2000,,6176,63
58,12639,Among The Cities,Jan Morris,1985,British,english,,,6417,59
59,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6477,58
60,12644,Chasing The Monsoon,Alexander Frater,1987,British,english,273,,6517,57
61,15150,The London Hanged,Peter Linebaugh,1991,British,english,484,,6972,48
62,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7127,46
63,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7136,45
64,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7152,45
65,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7866,43
66,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7866,43
67,14969,The Embarrassment Of Riches,Simon Schama,1987,British,english,698,,7896,43
68,14983,How War Came,Donald Cameron Watt,1989,British,english,624,,8098,41
69,903,A People's Tragedy,Orlando Figes,1996,British,english,923,896000,8120,41
70,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8234,39
71,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8339,38
72,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8362,38
73,14887,Conquest Of Mexico,Hugh Thomas,1993,British,english,812,,8367,38
74,14916,The First World War,John Keegan,1998,British,english,400-500,,8686,33
75,14636,The Trial Of Charles I,C. V. Wedgwood,1964,British,english,320,,8730,33
76,14375,Ring Of Bright Water,Gavin Maxwell,1960,British,english,200-300,,8730,33
77,14618,The Surprise Of Cremona,Edith Templeton,1954,British,english,256,,8730,33
78,14489,Beyond A Boundary,C. L. R. James,1963,British,english,250-300,,8730,33
79,14549,The First Day On The Somme,Martin Middlebrook,1971,British,english,384,,8730,33
80,11733,Rubicon,Tom Holland,2003,British,english,400-464,135000,9099,31
81,14537,Voices Of The Old Sea,Norman Lewis,1984,British,english,198,,9345,28
82,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9354,28
83,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9418,27
84,1922,The Suspicions of Mr Whicher,Kate Summerscale,2008,British,english,400,,9593,25
85,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9622,24
86,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9622,24
87,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9688,23
88,11728,A Line In The Sand,James Barr,2011,British,english,464,,9688,23
89,1007,The Reformation,Diarmaid MacCulloch,2003,British,english,1161,,9741,23
90,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9842,21
91,14526,Five Days In London,John Lukacs,1999,British,english,236,,10009,20
92,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10076,19
93,11741,Black And British,David Olusoga,2016,British,english,624,,10108,19
94,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10108,19
95,11738,Viking Britain,Thomas Williams,2017,British,english,640,,10207,18
96,11768,Wilding,Isabella Tree,2018,British,english,384,,10275,17
97,11771,Mudlarking,Lara Maiklem,2019,British,english,320,,10341,16
98,11730,Pandora's Jar,Natalie Haynes,2020,British,english,304,,10415,15
99,11739,Spitfire,John Nichol,2020,British,english,,,10415,15
100,11736,The Ruin Of All Witches,Malcolm Gaskill,2021,British,english,,,10450,14
101,11726,Empireland,Sathnam Sanghera,2021,British,english,304,,10450,14
102,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,,10450,14
103,11763,Otherlands,Thomas Halliday,2022,British,english,416,,10498,13
104,979,Imperial Reckoning,Caroline Elkins,2005,British,english,475,,10666,9
105,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10685,9
106,1476,"Berlin: The Downfall, 1945",Antony Beevor,2002,British,english,490,240000,10821,5
107,6393,Bones Of Contention: Controversies In The Search For Human Origins,Roger Lewin,1987,British,english,,,10831,5
108,1472,The Ascent of Money: A Financial History of the World,Niall Ferguson,2008,British,english,448,,10885,4
109,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10953,3
110,14267,Christianity,Diarmaid MacCulloch,2010,British,english,1184,,11031,3
111,12445,A Kick In The Belly,Stella Dadzie,2020,British,english,288,,11087,2
112,1632,The Era of Good Feelings,George Dangerfield,1952,British,english,370,,11114,1
