﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,318,Fairy Tales and Stories,Hans Christian Andersen,1835,Danish,danish,,,212,1356
2,738,Out of Africa,Isak Dinesen,1937,Danish,english,300-400,104960,326,1004
3,3157,Smilla's Sense of Snow: A Novel,Peter Høeg,1992,Danish,danish,400-500,122000,1045,363
4,1204,Fear and Trembling,Soren Kierkegaard,1843,Danish,danish,100-160,39000,1377,276
5,3161,A Tomb for Boris Davidovich,Danilo Kiš,1976,Serbian,serbo-croatian,100-200,,1396,273
6,1498,Either Or,Soren Kierkegaard,1843,Danish,danish,600-800,640000,1649,231
7,12232,Niels Lyhne,Jens Peter Jacobson,1880,Danish,danish,,72000,1686,226
8,1086,Seven Gothic Tales,Isak Dinesen,1934,Danish,english,420-500,,1869,204
9,12236,Lucky Per,Henrik Pontoppidan,1898,Danish,danish,,200000,2066,182
10,4010,Dictionary of the Khazars,Milorad Pavic,1984,Serbian,serbian,338,,2208,166
11,1352,How the Other Half Lives,Jacob A. Riis,1890,Danish,english,300-400,65000,2252,162
12,2807,The Sickness Unto Death,Soren Kierkegaard,1849,Danish,danish,,34000,2282,159
13,3140,Anecdotes of Destiny,Isak Dinesen,1958,Danish,english,,,2357,153
14,3905,"Garden, Ashes",Danilo Kiš,1965,Serbian,serbo-croatian,,,2452,144
15,13803,The Long Journey,Johannes V. Jensen,1908,Danish,danish,,,2849,132
16,10363,An Analysis Of The Communist System,Milovan Djilas,1957,Serbian,serbo-croatian,,,3284,114
17,4296,The Battle with the Slum,Jacob A. Riis,1902,Danish,english,,,3468,108
18,10655,The Dangerous Age,Karin Michaelis,1910,Danish,danish,,,3468,108
19,10678,Early Spring,Tove Irma Margit Ditlevsen,1940,Danish,,,,3468,108
20,5664,The Tiger's Wife,Téa Obreht,2011,Serbian,english,336,86000,3759,103
21,12226,Ved Vejen,Herman Bang,1886,Danish,danish,,,4102,99
22,12227,The Diary Of A Parish Clerk,Steen Steensen Blicher,1824,Danish,danish,,,4110,99
23,12230,Dependency,Tove Irma Margit Ditlevsen,1971,Danish,danish,192,,4137,97
24,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,,4161,96
25,12228,Deliver Us From Love,Suzanne Brogger,1976,Danish,,,,4406,95
26,12233,The Fall Of The King,Johannes V. Jensen,1900,Danish,danish,,,4470,94
27,12237,Jammers Minde,Leonora Christina,1869,Danish,danish,,,4585,91
28,12239,Den Kroniske Uskyld,Klaus Rifbjerg,1958,Danish,danish,,,4646,90
29,11645,Diary Of A Seducer,Soren Kierkegaard,1843,Danish,danish,,,4694,90
30,12235,Winter’s Child,Dea Trier Morch,1976,Danish,danish,,,4742,90
31,10566,Stolen Spring,Hans Scherfig,1940,Danish,danish,,,4912,84
32,10572,The Good Hope,William Heinesen,1964,Danish,danish,,,4926,84
33,12231,Barndommens Gade,Tove Irma Margit Ditlevsen,1985,Danish,danish,100-150,,5160,80
34,9611,Winter's Tales,Isak Dinesen,1942,Danish,english,,,5296,78
35,13198,Autobiografija,Branislav Nušić,1924,Serbian,serbian,,,5462,74
36,14797,The Bog People,P.V. Glob,1965,Danish,danish,200-300,,5534,72
37,12229,Butterfly Valley,Inger Christensen,1991,Danish,danish,,,5668,71
38,9612,Pelle The Conqueror,Martin Andersen Nexø,1906,Danish,danish,,,7192,45
39,9617,Selected Poems,Vasko Popa,1969,Serbian,serbian,,,7192,45
40,1185,Discussion with Einstein on Epistemology,Niels Bohr,1949,Danish,,,,7987,42
41,1186,Atomic Theory and the Description of Nature,Niels Bohr,1932,Danish,english,,,7987,42
42,13951,How To Spend $50 Billion To Make The World A Better Place,Bjørn Lomborg,2006,Danish,english,,,8663,34
43,14508,The Living Thoughts Of Kierkegaard,Soren Kierkegaard,1938,Danish,english,300-350,,8749,33
44,13550,Mercy,Jussi Adler-Olsen,2007,Danish,danish,500-600,,9299,28
45,13537,The Use Of Man,Aleksandar Tišma,1976,Serbian,serbo-croatian,300-400,,10005,20
