﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,713,The Making of the English Working Class,E. P. Thompson,1963,British,english,800-900,298000,551,639
2,4325,The Protestant Ethic and the Spirit of Capitalism,Max Weber,1905,German,german,,65000,1147,332
3,6002,The Captive Mind,Czesław Miłosz,1953,Polish,polish,200-300,,1668,228
4,533,The Rise and Fall of the Third Reich,William L. Shirer,1960,American,english,1143-1280,310000,1720,222
5,873,To the Finland Station,Edmund Wilson,1940,American,english,500-800,,1872,204
6,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2028,186
7,3607,The Uses of Literacy,Richard Hoggart,1957,British,english,320,,2161,171
8,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2298,158
9,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2832,133
10,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2876,132
11,10368,Six Studies In Communism,"Arthur Koestler, Richard Crossman",1960,Multiple,,,,3280,114
12,10357,The Structure And Practice Of National Socialism,Franz Neumann,1942,German,english,,,3280,114
13,10390,The Politics Of Cultural Despair,Fritz Stern,1961,American,english,384,,3280,114
14,10373,The Origins Of Totalitarian Democracy,J. L. Talmon,1952,British,english,,,3280,114
15,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3418,110
16,746,Religion And The Rise Of Capitalism,R. H. Tawney,1926,British,english,,,3437,109
17,3614,The Road to Wigan Pier,George Orwell,1937,British,english,230,59000,3462,108
18,10392,Russian Thinkers,Isaiah Berlin,1978,British,english,,,3613,107
19,10401,The Foundations Of Modern Political Thought,Quentin Skinner,1978,British,english,811,,3613,107
20,2310,The Order of Things,Michel Foucault,1966,French,french,387,,3638,106
21,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3663,105
22,1008,Voices from Chernobyl,Svetlana Alexievich,1997,Belarusian,russian,236-384,,3741,103
23,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3792,102
24,10408,Nations And Nationalism,Ernest Gellner,1983,British,english,150-200,,4120,98
25,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4556,91
26,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4578,91
27,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4605,90
28,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5154,79
29,3615,My Early Life,Winston Churchill,1930,British,english,392,,5744,69
30,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6440,59
31,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6736,51
32,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000,6928,49
33,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7866,43
34,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000,8055,42
35,14985,A Peace To End All Peace,David Fromkin,1989,American,english,635,,8098,41
36,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9056,31
37,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9617,24
38,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9842,21
39,1028,Russia Leaves the War,George F. Kennan,1956,American,english,,,10080,19
40,4397,Island on Fire: The Revolt That Ended Slavery in the British Empire,Tom Zoellner,2020,American,english,,,10588,11
41,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10685,9
42,14264,Iron Curtain,Anne Applebaum,2012,"",english,500-600,,11041,2
43,1637,Between War and Peace: The Potsdam Conference,Herbert Feis,1960,American,english,,,11114,1
44,4272,The Pope and Mussolini,David I. Kertzer,2014,American,english,549,,11300,0
