﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1073,351
2,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1323,286
3,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1503,249
4,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
5,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2028,186
6,4364,Coplas por la muerte de su padre,Jorge Manrique,1476,Spanish,spanish,,,2107,178
7,8988,Notebooks,Leonardo da Vinci,1883,Italian,italian,,,7175,45
8,1781,Castaways,Alvar Núñez Cabeza de Vaca,1542,Spanish,spanish,,,8682,33
9,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8730,33
10,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9826,21
