﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,211,Alice's Adventures in Wonderland,Lewis Carroll,1865,British,english,92-202,26429,22,4467
2,193,Gulliver's Travels,Jonathan Swift,1726,British,english,300-400,107349,44,3381
3,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
4,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555,496,706
5,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,559,632
6,275,The BFG,Roald Dahl,1982,British,english,208,30555,616,588
7,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,917,407
8,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1400,271
9,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1517,247
10,5694,A Bear Called Paddington,Michael Bond,1958,British,english,144,26768,2127,175
11,2421,The Wind on the Moon,Eric Linklater,1944,British,english,,,2716,138
12,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,,2822,134
13,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5408,75
14,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6503,57
15,1757,In Trouble Again,Redmond O'Hanlon,1988,British,english,384,,9494,26
16,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000,10049,19
17,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036,10115,19
18,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10597,11
