﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2009,Fahrenheit 451,Ray Bradbury,1953,American,english,158-190,46000,106,2124
2,184,Atlas Shrugged,Ayn Rand,1957,American,english,1000-1200,645000,225,1306
3,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
4,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
5,433,Do Androids Dream of Electric Sheep?,Philip K. Dick,1968,American,english,210-256,61000,292,1068
6,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
7,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
8,2117,The Man in the High Castle,Philip K. Dick,1962,American,english,200-300,80000,515,680
9,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,606,596
10,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000,650,557
11,2063,The Dispossessed,Ursula K. Le Guin,1974,American,english,300-400,136000,720,517
12,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,764,485
13,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000,825,448
14,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
15,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1060,356
16,3129,A Canticle for Leibowitz,Walter M. Miller,1960,American,english,320,80000,1061,356
17,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1266,304
18,5765,The Three Stigmata Of Palmer Eldritch,Philip K. Dick,1965,American,english,210-220,76944,1406,271
19,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000,1415,270
20,5812,Martian Time Slip,Philip K. Dick,1964,American,english,210-256,64500,1495,252
21,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1648,233
22,5814,The Space Merchants,"Frederik Pohl, C.M. Kornbluth",1952,American,english,200-220,58000,1676,228
23,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1709,225
24,5740,A Scanner Darkly,Philip K. Dick,1977,American,english,220-300,78500,1856,207
25,3345,Earth Abides,George Rippey Stewart,1949,American,english,300-350,103768,1868,206
26,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2285,160
27,2665,The Iron Heel,Jack London,1908,American,english,300-400,70000,2307,158
28,4438,Doomsday Book,Connie Willis,1992,American,english,579,116000,2414,148
29,5829,Woman On The Edge Of Time,Marge Piercy,1976,American,english,376,96000,2450,145
30,11350,In The Country Of Last Things,Paul Auster,1987,American,english,208,41000,2753,138
31,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000,2755,137
32,4445,Parable of the Talents,Octavia E. Butler,1998,American,english,365,126000,3021,126
33,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3184,119
34,11407,Camp Concentration,Thomas M. Disch,1968,American,english,varies,50000,3221,117
35,5759,Dawn,Octavia E. Butler,1987,American,english,250-300,47000,3706,105
36,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4099,99
37,11540,World War Z,Max Brooks,2006,American,english,342,118000,4900,85
38,3072,The Scarlet Plague,Jack London,1912,American,english,,24000,4948,84
39,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5361,77
40,3090,"He, She and It",Marge Piercy,1991,American,english,432,150000,5473,74
41,4491,The Diamond Age,Neal Stephenson,1995,American,english,499,175000,5479,74
42,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5658,72
43,5770,Lucifer's Hammer,"Larry Niven, Jerry Pournelle",1977,American,english,640,190000,5671,72
44,4479,Where Late the Sweet Birds Sang,Kate Wilhelm,1976,American,english,251,60000,6158,64
45,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6260,63
46,11910,The Screwfly Solution,Raccoona Sheldon,1977,American,english,,,6332,60
47,11843,Feed,Seanan McGuire,2010,American,,,,6423,60
48,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6440,59
49,2098,Count Zero,William Gibson,1986,American,english,256,78500,6535,57
50,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000,6625,55
51,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7178,45
52,9741,It Can't Happen Here,Sinclair Lewis,1935,American,english,400,104000,7204,45
53,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7895,43
