﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3095,The African Child,Camara Laye,1953,Guinean,french,120-200,,1534,246
2,3788,Cheese, Willem Elsschot,1933,Belgian,dutch,100-150,,1571,240
3,3754,Pallieter,Felix Timmermans,1916,Belgian,dutch,,,2459,144
4,3864,The deadbeats: a novel,Ward Ruyslinck,1957,Belgian,dutch,,,2459,144
5,3685,The Lion of Flanders, Hendrik Conscience,1838,Belgian,dutch,,,2459,144
6,2431,The bells of Bicêtre,Georges Simenon,1963,Belgian,french,,,2724,138
7,2864,On the Fabric of the Human Body,Andreas Vesalius,1543,Belgian,latin,,,2884,131
8,3998,The Sorrow of Belgium,Hugo Claus,1983,Belgian,dutch,778,,3043,123
9,13157,Blue Bird,Maurice Maeterlinck,1908,Belgian,french,,,3206,117
10,2280,The Blue Lotus,Hergé,1936,Belgian,french,,,3453,109
11,4291,The Life of the Bee,Maurice Maeterlinck,1901,Belgian,french,,55000,3474,108
12,2322,The Strange Case of Peter the Lett,Georges Simenon,1931,Belgian,french,,,3664,105
13,2326,Blake and Mortimer,Edgar P. Jacobs,1946,Belgian,french,,,3674,105
14,13464,The Crab With The Golden Claws,Hergé,1941,Belgian,french,,,4167,96
15,13466,The Castafiore Emerald,Hergé,1963,Belgian,french,62,,4167,96
16,13465,Tintin In Tibet,Hergé,1960,Belgian,french,62,,4167,96
17,13343,The Madman Of Bergerac,Georges Simenon,1932,Belgian,french,,,4167,96
18,6107,Unity And Struggle,Amilcar Cabral,1979,Guinean,portuguese,,,4460,94
19,4110,Margot en de engelen,Kristien Hemmerechts,1997,Belgian,,,,4583,91
20,11964,Passionate Journey,Frans Masereel,1919,Belgian,german,152-163,0,4624,90
21,10556,Red Lights,Georges Simenon,1953,Belgian,french,160-200,,4903,85
22,11314,Malpertuis,Jean Ray,1943,Belgian,french,,,5275,78
23,13601,Maigret And The Headless Corpse,Georges Simenon,1955,Belgian,french,,,6334,60
24,2523,Atlas,Gerardus Mercator,1595,Belgian,latin,,,6542,57
25,11309,Hygiene And The Assassin,Amélie Nothomb,1992,Belgian,french,120-160,,6602,56
26,11249,Fear And Trembling,Amélie Nothomb,1999,Belgian,french,152,,7049,47
27,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7147,46
28,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8486,36
29,12676,Tokyo Fiancée,Amélie Nothomb,2007,Belgian,french,152,,8649,34
30,14606,Maigret And The Man On The Boulevard,Georges Simenon,1953,Belgian,french,150-200,,8759,33
31,14742,From Being To Becoming,Ilya Prigogine,1980,Belgian,english,272,,9205,30
32,14445,Giants And Heroes,Dianne Tittle De Laet,1995,Belgian,,,,9813,22
