﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
4,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
5,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1140,335
6,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
7,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2271,161
8,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
9,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
10,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3614,107
11,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3691,105
12,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3697,105
13,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4062,100
14,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4062,100
15,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4062,100
16,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4116,98
17,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4406,95
18,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5030,83
19,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5088,82
20,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5130,80
21,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5735,70
22,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5860,68
23,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6158,64
24,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6238,63
25,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6596,56
26,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6750,51
27,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6759,51
28,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6857,51
29,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6905,50
30,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7083,47
31,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7101,46
32,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7934,43
33,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8186,40
34,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8968,33
35,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9132,30
36,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9306,28
37,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9507,26
38,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9562,25
39,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9636,24
40,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9761,23
41,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10046,20
42,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10080,19
43,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10132,19
44,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10232,18
45,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10243,18
46,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10326,17
47,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10384,16
48,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10454,15
49,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10466,15
50,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10675,10
51,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10683,10
