﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
2,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
3,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
4,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
5,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
6,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,990,380
7,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
8,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1140,335
9,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
10,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2268,161
11,9590,Cassandra, Christa Wolf,1983,German,german,,,2825,134
12,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2890,130
13,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2890,130
14,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2935,128
15,4012,The Young Man,Botho Strauß,1984,German,German,,,3084,121
16,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3169,119
17,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3179,119
18,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3192,118
19,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3276,114
20,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3435,109
21,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3613,107
22,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3690,105
23,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3696,105
24,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4061,100
25,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4061,100
26,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4061,100
27,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4115,98
28,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4405,95
29,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4800,87
30,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5023,83
31,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5081,82
32,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5123,80
33,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5348,77
34,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5482,74
35,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5496,73
36,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5729,70
37,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5854,68
38,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6152,64
39,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6232,63
40,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6590,56
41,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6744,51
42,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6750,51
43,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6750,51
44,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6753,51
45,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6851,51
46,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6899,50
47,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7029,48
48,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7079,47
49,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7095,46
50,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7928,43
51,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8180,40
52,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8962,33
53,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9126,30
54,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9300,28
55,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9501,26
56,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9556,25
57,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
58,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9656,24
59,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9755,23
60,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10040,20
61,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10074,19
62,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10126,19
63,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10226,18
64,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10237,18
65,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10320,17
66,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10378,16
67,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10448,15
68,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
69,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
70,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
