﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
4,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1236,315
5,3410,A Legacy,Sybille Bedford,1956,German,english,,,1379,276
6,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1391,275
7,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1675,228
8,3895,Dog Years,Günter Grass,1963,German,german,592,,2466,144
9,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2758,137
10,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2946,128
11,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3763,103
12,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3813,102
13,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4404,95
14,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5455,75
15,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5473,74
16,12089,Marat Sade,Peter Weiss,1963,German,german,,,6154,64
17,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6441,59
18,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,7015,48
19,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7204,45
20,9592,The Flounder,Günter Grass,1977,German,german,540,,7915,43
21,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7974,42
