﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,19,The Catcher in the Rye,J. D. Salinger,1951,American,english,220-277,73440,4,6628
2,91,To Kill a Mockingbird,Harper Lee,1960,American,english,281-500,100388,8,5887
3,217,Adventures of Huckleberry Finn,Mark Twain,1884,American,english,200-400,109571,24,4441
4,47,Invisible Man,Ralph Ellison,1952,American,english,200-600,95000,28,4189
5,66,On the Road,Jack Kerouac,1957,American,english,310,86921,40,3574
6,88,The Sun Also Rises,Ernest Hemingway,1926,American,english,200-300,68000,48,3159
7,89,Their Eyes Were Watching God,Zora Neale Hurston,1937,American,english,200-300,59000,49,3145
8,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
9,113,Little Women,Louisa May Alcott,1868,American,english,300-500,189000,65,2655
10,1377,The Bell Jar,Sylvia Plath,1963,American,english,200-300,84000,78,2415
11,155,My Antonia,Willa Cather,1918,American,english,200-400,99780,118,2024
12,40,The Heart Is A Lonely Hunter,Carson McCullers,1940,American,english,300-400,121960,129,1891
13,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
14,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
15,72,Portnoy's Complaint,Philip Roth,1969,American,english,200-300,78500,151,1709
16,2062,I Know Why the Caged Bird Sings,Maya Angelou,1969,American,english,200-300,78000,156,1650
17,1,The Adventures of Augie March,Saul Bellow,1953,American,english,500-600,156000,182,1487
18,58,The Moviegoer,Walker Percy,1961,American,english,224,60000,192,1442
19,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
20,153,The Awakening,Kate Chopin,1899,American,english,100-200,39000,200,1417
21,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
22,2153,A Tree Grows in Brooklyn,Betty Smith,1943,American,english,300-500,145092,206,1376
23,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
24,143,The World According to Garp,John Irving,1978,American,english,437-609,191473,223,1316
25,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
26,2826,The Adventures of Tom Sawyer,Mark Twain,1876,American,english,180-250,70400,231,1297
27,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
28,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
29,34,Go Tell it on the Mountain,James Baldwin,1953,American,english,256-320,78500,261,1177
30,2663,Giovanni's Room,James Baldwin,1956,American,english,150-200,62000,262,1177
31,6,"Are You There God? It's Me, Margaret",Judy Blume,1970,American,english,150-200,25000,266,1155
32,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
33,231,"Winesburg, Ohio",Sherwood Anderson,1919,American,english,200-300,52000,284,1109
34,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
35,174,"Look Homeward, Angel",Thomas Wolfe,1929,American,english,500-600,209000,306,1041
36,161,Sophie's Choice,William Styron,1979,American,english,500-600,169481,350,943
37,511,The Poisonwood Bible,Barbara Kingsolver,1998,American,english,500-600,196000,392,855
38,663,"So Long, See You Tomorrow",William Maxwell,1980,American,english,135-160,59000,397,844
39,189,Main Street,Sinclair Lewis,1920,American,english,450-500,142000,409,817
40,236,Sister Carrie,Theodore Dreiser,1900,American,english,300-500,145000,417,810
41,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
42,2832,The Bluest Eye,Toni Morrison,1970,American,english,160-220,78000,457,756
43,17,Call It Sleep,Henry Roth,1934,American,english,400-500,121000,458,756
44,2924,Breakfast at Tiffany's,Truman Capote,1958,American,english,100-150,26622,476,724
45,1241,Bastard Out of Carolina,Dorothy Allison,1992,American,english,320,104000,506,695
46,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
47,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,526,667
48,509,Another Country,James Baldwin,1962,American,english,400-448,166121,548,642
49,589,All the Pretty Horses,Cormac McCarthy,1992,American,english,280-320,98000,557,635
50,27,A Death in the Family,James Agee,1957,American,english,300-400,83000,563,631
51,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,577,618
52,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,604,596
53,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,605,596
54,2159,Sula,Toni Morrison,1973,American,english,174-192,66000,607,595
55,158,Franny and Zooey,J. D. Salinger,1961,American,english,201-208,41000,647,560
56,171,A Separate Peace,John Knowles,1959,American,english,204,56000,666,544
57,3474,The Outsiders,S. E. Hinton,1967,American,english,192,48597,667,544
58,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
59,10714,The Group,Mary McCarthy,1963,American,english,400-500,168000,676,537
60,2163,Rubyfruit Jungle,Rita Mae Brown,1973,American,english,200-250,63000,691,529
61,698,Black Boy,Richard Wright,1945,American,english,200-500,76822,693,529
62,4555,Harriet the Spy,Louise Fitzhugh,1964,American,english,300-350,58555,696,527
63,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000,698,527
64,2243,Ceremony,Leslie Marmon Silko,1977,American,english,262,60000,749,494
65,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,763,485
66,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,770,481
67,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609,778,478
68,4079,The Virgin Suicides,Jeffrey Eugenides,1993,American,english,240-250,81000,785,475
69,9955,Maud Martha,Gwendolyn Brooks,1953,American,english,180,22000,863,435
70,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
71,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,907,411
72,4545,Dandelion Wine,Ray Bradbury,1957,American,english,239-288,64000,926,404
73,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,938,401
74,2305,Martin Eden,Jack London,1909,American,english,400-500,119000,945,398
75,10114,Tuck Everlasting,Natalie Babbitt,1975,American,english,139,31000,964,387
76,10112,The Last Unicorn,Peter S. Beagle,1968,American,english,218-320,81563,972,386
77,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424,984,383
78,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000,985,382
79,301,The Yearling,Marjorie Kinnan Rawlings,1938,American,english,400-500,128000,1011,372
80,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000,1021,371
81,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
82,3094,Bread Givers: A Novel : a Struggle Between a Father of the Old World and a Daughter of the New,Anzia Yezierska,1925,American,english,300-350,70000,1145,333
83,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000,1156,330
84,1343,Coming of Age in Samoa,Margaret Mead,1928,American,english,200-300,77000,1227,315
85,4263,Zami: A New Spelling of My Name,Audre Lorde,1982,American,english,256,72000,1237,314
86,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
87,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1257,307
88,233,Studs Lonigan,James T. Farrell,1932,American,english,null,220000,1266,303
89,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000,1271,300
90,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000,1283,296
91,290,Arrowsmith,Sinclair Lewis,1925,American,english,400-500,138105,1291,294
92,10790,The Member Of The Wedding,Carson McCullers,1946,American,english,176,58950,1292,294
93,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1313,289
94,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1340,283
