﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1457,Experience,Martin Amis,2000,British,english,432,,1702,225
2,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2194,170
3,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,3059,123
4,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3285,114
5,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3432,110
6,12292,E=Mc2,David Bodanis,2000,British,english,337,,3682,105
7,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4803,87
8,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5167,80
9,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5527,73
10,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5657,72
11,12294,Trilobite!,Richard Fortey,2000,British,english,,,5718,70
12,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5743,70
13,12290,Orwell And Politics,George Orwell,2001,British,english,,,5852,68
14,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,,5852,68
15,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,,5875,68
16,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000,5930,66
17,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6101,66
18,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6450,59
19,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6492,58
20,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,,6607,55
21,15271,Human Nature After Darwin,Janet Radcliffe Richards,2000,British,english,336,,6701,53
22,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,,6706,53
23,15294,How To Dunk A Doughnut,Len Fisher,2002,British,english,256,,6898,50
24,15287,Our Final Century,Martin Rees,2003,British,english,228,,6963,48
25,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,,6968,48
26,4707,Marie Antoinette,Antonia Fraser,2001,British,english,512,,7025,48
27,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7050,47
28,15207,America Right Or Wrong,Anatol Lieven,2004,British,english,288,,7071,47
29,15185,The Dictionary Of Fashionable Nonsense,"Ophelia Benson, Jeremy Stangroom",2004,British,english,192,,7075,47
30,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7151,45
31,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7168,45
32,1415,Bad Science,Ben Goldacre,2008,British,english,384,,7177,45
33,13653,The Inescapable Self,Timothy Chappell,2006,British,english,256,,7828,44
34,13776,The Shock Of The Old,David Edgerton,2006,British,english,320,,7829,44
35,6599,Into The Silent Land,Martin Laird,2006,British,english,192,,7836,44
36,12246,Becoming Unbecoming,Una,2015,British,english,216,,7879,43
37,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7881,43
38,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7881,43
39,13627,Truth And Truthfulness,Bernard Williams,2002,British,english,336,,7895,43
40,15344,The Battle For God,Karen Armstrong,2000,British,english,400-500,,7980,42
41,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8104,41
42,11783,Me,Elton John,2019,British,english,384,,8107,41
43,15206,Real Materialism And Other Essays,Galen Strawson,2008,British,english,472,,8110,41
44,6480,How To Build A Time Machine,Paul Davies,2002,British,english,144,,8185,40
45,13623,A Brief History Of Neoliberalism,David Harvey,2005,British,english,247,,8225,39
46,5430,A World On Fire,Amanda Foreman,2011,British,,,,8251,39
47,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8251,39
48,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8356,38
49,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8379,38
50,6407,Critical Mass: How One Thing Leads To Another,Philip Ball,2004,British,english,656,,8397,37
51,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8401,37
52,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8472,36
53,2208,Reliable Essays: The Best of Clive James,Clive James,2001,British,english,,,8496,36
54,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8513,36
55,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8537,35
56,5354,An Immense World,Ed Yong,2022,British,english,,,8578,35
57,896,Schott's Original Miscellany,Ben Schott,2002,British,english,158,,8583,35
58,12725,People Who Eat Darkness,Richard Lloyd Parry,2010,British,english,454,,8602,34
59,14162,Bathtub Science,Shar Levine,2001,British,,,,8624,34
60,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8647,34
61,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8659,34
62,4927,Seminary Boy,John Cornwell,2006,British,english,432,,8999,32
63,4228,The Spirit Level,Richard Wilkinson,2009,British,english,330-350,,9028,32
64,2227,Changing My Mind: Occasional Essays,Zadie Smith,2009,British,english,306,,9042,32
65,1911,How to Be a Domestic Goddess: Baking and the Art of Comfort Cooking,Nigella Lawson,2000,British,english,384,,9053,32
66,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9055,31
67,13936,13 Things That Don't Make Sense,Michael Brooks,2008,British,english,224-256,,9060,31
68,14031,Sustainable Energy,David J.C. Mackay,2008,British,english,384,,9060,31
69,14118,Big Bang,Simon Singh,2004,British,english,532,,9083,31
70,13613,The Unnatural History Of The Sea,Callum Roberts,2007,British,english,435,,9087,31
71,13652,If The Universe Is Teeming With Aliens ... Where Is Everybody? Second Edition,Stephen Webb,2015,British,english,424,,9092,31
72,1912,A Life's Work: On Becoming a Mother,Rachel Cusk,2001,British,english,,,9104,31
73,11733,Rubicon,Tom Holland,2003,British,english,400-464,135000,9113,31
74,1913,London Orbital: A Year Walking Around the M25,Iain Sinclair,2002,British,english,592,,9196,30
75,14042,Beyond The Crash,Gordon Brown,2010,British,english,336,,9224,29
76,13858,The Rational Optimist,Matt Ridley,2010,British,english,448,,9224,29
77,11780,Wall And Piece,Banksy,2005,British,english,240,,9267,29
78,14175,The Periodic Table,"Adrian Dingle, Simon Basher",2007,British,english,128,,9291,28
79,15353,The Old Ways,Robert Macfarlane,2012,British,english,350-400,,9305,28
80,14002,The Magic Of Reality,Richard Dawkins,2011,British,english,272,,9308,28
81,14025,The Headspace Guide To Meditation And Mindfulness,Andy Puddicombe,2011,British,english,192-224,,9308,28
82,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,,9333,28
83,6596,With The End In Mind,Kathryn Mannix,2017,British,english,352,,9338,28
84,1915,Being Jordan,Katie Price,2004,British,english,,,9341,28
85,1916,Earth: An Intimate History,Richard Fortey,2004,British,english,432,,9341,28
86,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9367,28
87,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9368,28
88,15355,The Trip To Echo Spring,Olivia Laing,2013,British,english,300-350,,9395,27
89,14026,One Billion Hungry,Gordon Conway,2012,British,english,456,,9398,27
90,13969,Sustainable Materials,Julian M. Allwood,2012,British,,,,9398,27
91,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9433,27
92,12587,The Life Changing Magic Of Numbers,Bobby Seagull,2019,British,english,,,9444,27
93,1921,The Revenge of Gaia,James Lovelock,2006,British,english,208,,9490,26
94,13921,How Asia Works,Joe Studwell,2013,British,english,320,,9515,26
95,13905,The Great Escape,Angus Deaton,2013,British,english,360,,9515,26
96,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9541,25
97,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,,9592,25
98,1922,The Suspicions of Mr Whicher,Kate Summerscale,2008,British,english,400,,9607,25
99,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9631,24
100,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,,9636,24
101,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9636,24
102,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9636,24
103,15247,Think Like A Monk,Jay Shetty,2020,British,english,320,,9661,24
104,13964,The Vital Question,Nick Lane,2015,British,english,360,,9667,24
105,14131,The Epigenetics Revolution,Nessa Carey,2012,British,english,339,,9690,24
106,12463,Trans,Juliet Jacques,2015,British,english,288,,9700,23
107,11728,A Line In The Sand,James Barr,2011,British,english,464,,9704,23
108,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9704,23
109,11790,"The Good, The Bad, And The Multiplex",Mark Kermode,2011,British,english,304,,9704,23
110,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,,9728,23
111,13989,I Contain Multitudes,Ed Yong,2016,British,english,368,,9738,23
112,1007,The Reformation,Diarmaid MacCulloch,2003,British,english,1161,,9757,23
113,11787,Why Your Five Year Old Could Not Have Done That,Susie Hodge,2012,British,english,224,,9771,22
114,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000,9790,22
115,14030,Capitalism Without Capital,Jonathan Haskel,2017,British,english,280,,9818,22
116,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9835,21
117,4232,The Cost of Living,Deborah Levy,2018,British,english,192,,9842,21
118,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9859,21
119,14185,Most Wanted Particle,Jon Butterworth,2015,British,english,304,,9960,21
120,14140,Life On The Edge,"Johnjoe McFadden, Jim Al-Khalili",2015,British,english,368,,9960,21
121,11775,Meadowland,John Lewis-Stempel,2014,British,english,292,,9967,21
122,11776,The Yorkshire Shepherdess,Amanda Owen,2014,British,english,,,9967,21
123,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9967,21
124,11781,Playing To The Gallery,Grayson Perry,2014,British,english,144,,9967,21
125,4214,Underland,Robert Macfarlane,2019,British,english,496,,9973,20
126,13911,The Future Of Capitalism,Paul Collier,2018,British,english,256,,9974,20
127,13988,Nine Pints,Rose George,2018,British,english,368,,9974,20
128,11727,Spqr,Mary Beard,2015,British,english,606,143000,10042,20
129,4721,A Year,Brian Eno,2022,British,,,,10049,19
130,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Unknown,,,,10052,19
131,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10091,19
132,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10123,19
133,11741,Black And British,David Olusoga,2016,British,english,624,,10123,19
134,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000,10222,18
135,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10222,18
136,11738,Viking Britain,Thomas Williams,2017,British,english,640,,10222,18
137,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10226,18
138,6420,Invisible Women: Exposing Data Bias In A World Designed For Men,Caroline Criado Perez​​,2019,British,english,432,119000,10250,18
139,11746,The Salt Path,Raynor Winn,2018,British,english,288,,10290,17
140,11753,"Good Vibes, Good Life",Vex King,2018,British,english,368,,10290,17
141,11786,Art Matters,Neil Gaiman,2018,British,english,112,,10290,17
142,11768,Wilding,Isabella Tree,2018,British,english,384,,10290,17
143,6422,Entangled Life,Merlin Sheldrake,2020,British,english,368,,10322,17
144,14731,Design,John Heskett,2005,British,,,,10318,17
145,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10356,16
146,11771,Mudlarking,Lara Maiklem,2019,British,english,320,,10356,16
147,11765,Humble Pi,Matt Parker,2019,British,english,336,,10356,16
148,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10356,16
149,11749,Airhead,Emily Maitlis,2019,British,english,,,10356,16
150,14714,Oceans,"Paul Rose, Anne Laking",2008,British,,,,10427,15
151,11730,Pandora's Jar,Natalie Haynes,2020,British,english,304,,10430,15
152,14713,Earth,"Iain Stewart, John Lynch",2008,British,english,240,,10427,15
153,11739,Spitfire,John Nichol,2020,British,english,,,10430,15
154,14715,Life,"Martha Holmes, Michael Gunton",2009,British,english,312,,10449,15
155,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,,10465,14
156,11726,Empireland,Sathnam Sanghera,2021,British,english,304,,10465,14
157,11736,The Ruin Of All Witches,Malcolm Gaskill,2021,British,english,,,10465,14
158,11742,And Away…,Bob Mortimer,2021,British,english,304,,10465,14
159,11777,This Much Is True,Miriam Margolyes,2021,British,english,432,,10465,14
160,11732,The War On The West,Douglas Murray,2022,British,english,352,,10513,13
161,11763,Otherlands,Thomas Halliday,2022,British,english,416,,10513,13
162,11531,Period Power,Maisie Hill,2019,British,english,352,,10571,12
163,12170,Stuff Happens,David Hare,2004,British,english,,,10596,11
164,979,Imperial Reckoning,Caroline Elkins,2005,British,english,475,,10681,9
165,1476,"Berlin: The Downfall, 1945",Antony Beevor,2002,British,english,490,240000,10837,5
166,1463,Giving up the Ghost,Hilary Mantel,2003,British,english,224,,10842,5
167,1446,Moondust: In Search of the Men Who Fell to Earth,Andrew Smith,2005,British,english,372,,10859,5
168,1470,My Father and other Working-Class Football Heroes,Gary Imlac,2005,British,english,,,10864,5
169,1461,England in Particular,"Sue Clifford, Angela King",2006,British,english,,,10877,4
170,1467,Fatal Purity: Robespierre and the French Revolution,Ruth Scurr,2006,British,english,432,,10878,4
171,1472,The Ascent of Money: A Financial History of the World,Niall Ferguson,2008,British,english,448,,10901,4
172,12727,The Psychopath Test,Jon Ronson,2011,British,english,240-275,,10930,4
173,12710,Time Warped,Claudia Hammond,2012,British,english,342,,10942,4
174,6405,The Universe In A Nutshell,Stephen Hawking,2001,British,english,216,,10956,3
175,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10968,3
176,6406,"Right Hand, Left Hand",Chris McManus,2002,British,english,412,,10968,3
177,6392,Living With Risk,the British Medical Association Board of Science,2003,British,English,,,10979,3
178,6408,Electric Universe: How Electricity Switched On The Modern World,David Bodanis,2005,British,english,320,,11008,3
179,6410,Six Degrees: Our Future On A Hotter Planet,Mark Lynas,2007,British,english,336,,11030,3
180,14268,Going Dutch,Lisa Jardine,2008,British,english,432,,11037,3
181,6412,Life Ascending,Nick Lane,2009,British,english,368,,11042,3
182,14267,Christianity,Diarmaid MacCulloch,2010,British,english,1184,,11045,3
183,6413,The Wavewatcher's Companion,Gavin Pretor-Pinney,2010,British,english,336,,11045,3
184,6417,Adventures In The Anthropocene: A Journey To The Heart Of The Planet We Made,Gaia Vince,2014,British,english,448,,11068,2
185,14260,The House Of The Dead,Daniel Beer,2017,British,english,496,,11083,2
186,12444,Revolting Prostitutes,"Molly Smith, Juno Mac",2018,British,english,304,,11088,2
187,6419,Inventing Ourselves: The Secret Life Of The Teenage Brain,Sarah-Jayne Blakemore,2018,British,english,,,11088,2
188,14258,Maoism,Julia Lovell,2019,British,english,624,,11093,2
189,12445,A Kick In The Belly,Stella Dadzie,2020,British,english,288,,11101,2
190,6421,Explaining Humans,Camilla Pang,2020,British,english,304,,11101,2
191,6423,A (Very) Short History Of Life On Earth: 4.6 Billion Years In 12 Pithy Chapters,Henry Gee​,2021,British,english,272,,11107,1
192,9543,Poems Of Donald Davie,David Donald,9543,British,English,,,11346,-5405
