﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,14780,Gardens Of Adonis,Marcel Detienne,1972,Greek,french,224,,5525,72
2,15115,The Greeks And The Irrational,E.R. Dodds,1951,British,english,320,,5956,66
3,15172,The Class Struggle In The Ancient Greek World,G.E.M. de Ste. Croix,1981,British,english,600-700,,6445,59
4,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7137,45
5,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8339,38
6,14568,The Origins Of European Thought,R. B. Onians,1951,British,english,544,,8730,33
7,11733,Rubicon,Tom Holland,2003,British,english,400-464,135000,9099,31
8,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,,9711,23
9,11727,Spqr,Mary Beard,2015,British,english,606,143000,10026,20
10,11730,Pandora's Jar,Natalie Haynes,2020,British,english,304,,10414,15
