﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5727,70
2,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6085,66
3,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7869,43
4,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7869,43
5,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8237,39
6,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8341,38
7,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8364,38
8,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8386,37
9,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9355,28
10,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9419,27
11,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9618,24
12,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9623,24
13,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9623,24
14,11728,A Line In The Sand,James Barr,2011,British,english,464,,9689,23
15,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9689,23
16,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10077,19
17,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10109,19
18,11741,Black And British,David Olusoga,2016,British,english,624,,10109,19
19,11738,Viking Britain,Thomas Williams,2017,British,english,640,,10208,18
20,11768,Wilding,Isabella Tree,2018,British,english,384,,10276,17
21,11771,Mudlarking,Lara Maiklem,2019,British,english,320,,10342,16
22,11730,Pandora's Jar,Natalie Haynes,2020,British,english,304,,10416,15
23,11739,Spitfire,John Nichol,2020,British,english,,,10416,15
24,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,,10451,14
25,11736,The Ruin Of All Witches,Malcolm Gaskill,2021,British,english,,,10451,14
26,11726,Empireland,Sathnam Sanghera,2021,British,english,304,,10451,14
27,11763,Otherlands,Thomas Halliday,2022,British,english,416,,10499,13
28,14267,Christianity,Diarmaid MacCulloch,2010,British,english,1184,,11032,3
29,14260,The House Of The Dead,Daniel Beer,2017,British,english,496,,11070,2
30,12445,A Kick In The Belly,Stella Dadzie,2020,British,english,288,,11088,2
