﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2935,Orientalism,Edward W. Said,1978,Palestinian,english,300-400,80000,689,531
2,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3634,106
3,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4545,92
4,10802,A Mountainous Journey,Fadwa Tuqan,1985,Palestinian,arabic,,,4761,89
5,13924,Energy,Vaclav Smil,1999,Czech,english,,,8101,41
6,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8371,38
7,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8592,35
8,13943,Energies,Vaclav Smil,2008,Czech,english,,,9076,31
9,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9076,31
10,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9241,29
11,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9241,29
12,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9534,26
13,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9534,26
14,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9836,22
15,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10297,17
