﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,448,Faust,Johann Wolfgang von Goethe,1808,German,german,Varies,90000,84,2324
2,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
3,942,The Sorrows of Young Werther,Johann Wolfgang von Goethe,1774,German,german,100-200,64000,289,1072
4,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
5,323,Poems,Paul Celan,1952,German,german,,,1328,285
6,3213,Michael Kohlhaas,Heinrich von Kleist,1810,German,german,64-128,31000,1996,189
7,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3794,102
8,9285,Woyzeck,Georg Buchner,1879,German,german,,6500,4534,92
9,9391,Three Tragedies,Federico García Lorca,1947,Spanish,spanish,,,7194,45
10,14099,Blood Wedding,Federico García Lorca,1933,Spanish,spanish,50-100,,9861,21
